Ward,"Eugene A. F. Burtnett","Frederick E. Bean","Edward T. Bailey","George H. Bailey","Joseph George Bates","Chester Brown","James G. Harris","Richard E. Bourdon","Charles H. LeDuc","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,339",398,343,275,249,245,236,86,46,827,"8,217","9,044"
1,596,36,51,36,43,38,26,11,7,78,844,922
"Precinct 1",113,15,19,13,16,8,6,4,3,21,197,218
"Precinct 2",164,10,13,5,11,18,5,2,1,18,229,247
"Precinct 3",111,1,6,4,0,4,9,1,2,12,138,150
"Precinct 4",208,10,13,14,16,8,6,4,1,27,280,307
2,222,18,24,13,8,19,14,5,2,56,325,381
"Precinct 1",15,0,2,3,1,1,2,0,1,14,25,39
"Precinct 2",53,7,8,4,1,6,7,2,0,9,88,97
"Precinct 3",48,3,1,3,3,3,1,0,0,11,62,73
"Precinct 4",27,1,6,1,2,3,0,1,0,2,41,43
"Precinct 5",79,7,7,2,1,6,4,2,1,20,109,129
3,791,46,39,31,24,27,25,9,7,98,999,"1,097"
"Precinct 1",132,8,7,7,3,7,3,0,2,16,169,185
"Precinct 2",213,8,8,7,14,6,8,4,3,28,271,299
"Precinct 3",247,18,16,11,5,9,10,4,1,36,321,357
"Precinct 4",199,12,8,6,2,5,4,1,1,18,238,256
4,"1,011",76,87,72,55,36,50,17,8,136,"1,412","1,548"
"Precinct 1",253,12,33,12,9,9,11,4,2,32,345,377
"Precinct 2",89,7,14,11,9,6,8,2,1,17,147,164
"Precinct 3",251,24,14,16,15,9,12,3,3,26,347,373
"Precinct 4",280,16,12,17,9,6,15,5,2,31,362,393
"Precinct 5",138,17,14,16,13,6,4,3,0,30,211,241
5,756,44,46,30,26,36,18,12,8,123,976,"1,099"
"Precinct 1",103,6,7,5,7,5,4,1,0,23,138,161
"Precinct 2",161,8,12,6,4,11,5,2,2,35,211,246
"Precinct 3",255,15,12,11,12,12,6,5,6,35,334,369
"Precinct 4",237,15,15,8,3,8,3,4,0,30,293,323
6,"1,470",103,52,50,47,45,49,15,4,178,"1,835","2,013"
"Precinct 1",300,29,12,21,6,10,12,5,2,41,397,438
"Precinct 2",276,28,17,7,17,12,9,2,1,37,369,406
"Precinct 3",411,20,16,12,11,12,8,4,0,47,494,541
"Precinct 4",483,26,7,10,13,11,20,4,1,53,575,628
7,"1,493",75,44,43,46,44,54,17,10,158,"1,826","1,984"
"Precinct 1",347,16,14,7,11,8,9,6,3,46,421,467
"Precinct 2",268,9,6,6,9,12,9,6,0,28,325,353
"Precinct 3",440,9,11,11,9,10,8,3,1,29,502,531
"Precinct 4",214,15,3,10,6,6,8,1,5,22,268,290
"Precinct 5",224,26,10,9,11,8,20,1,1,33,310,343
Totals,"6,339",398,343,275,249,245,236,86,46,827,"8,217","9,044"

