Ward,"A. Joseph DeNucci
Democratic","John James Xenakis
Independent","Kamal Jain
Libertarian","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,362","1,921","1,234",66,"2,927","19,583","22,510"
1,"1,705",173,113,12,243,"2,003","2,246"
"Precinct 1",500,48,35,3,72,586,658
"Precinct 2",640,69,38,4,105,751,856
"Precinct 3",565,56,40,5,66,666,732
2,"2,358",249,185,12,415,"2,804","3,219"
"Precinct 1",649,59,42,3,112,753,865
"Precinct 2",875,102,67,2,167,"1,046","1,213"
"Precinct 3",834,88,76,7,136,"1,005","1,141"
3,"2,523",307,191,14,508,"3,035","3,543"
"Precinct 1",839,102,50,8,153,999,"1,152"
"Precinct 2",829,101,54,3,165,987,"1,152"
"Precinct 3",855,104,87,3,190,"1,049","1,239"
4,"1,752",211,146,5,322,"2,114","2,436"
"Precinct 1",515,56,42,2,99,615,714
"Precinct 2",550,75,47,1,110,673,783
"Precinct 3",687,80,57,2,113,826,939
5,"2,707",291,191,5,454,"3,194","3,648"
"Precinct 1",902,87,64,2,154,"1,055","1,209"
"Precinct 2",820,86,58,1,117,965,"1,082"
"Precinct 3",985,118,69,2,183,"1,174","1,357"
6,"2,549",324,209,8,558,"3,090","3,648"
"Precinct 1","1,042",129,85,4,218,"1,260","1,478"
"Precinct 2",918,134,79,1,204,"1,132","1,336"
"Precinct 3",589,61,45,3,136,698,834
7,"2,768",366,199,10,427,"3,343","3,770"
"Precinct 1",995,130,91,3,173,"1,219","1,392"
"Precinct 2",829,104,50,2,126,985,"1,111"
"Precinct 3",944,132,58,5,128,"1,139","1,267"
Totals,"16,362","1,921","1,234",66,"2,927","19,583","22,510"

