Ward,"Michael J. Callahan",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,011",79,"3,419","7,090","10,509"
1,833,10,344,843,"1,187"
"Precinct 1",259,1,114,260,374
"Precinct 2",298,6,134,304,438
"Precinct 3",276,3,96,279,375
2,960,9,487,969,"1,456"
"Precinct 1",306,1,147,307,454
"Precinct 2",343,3,170,346,516
"Precinct 3",311,5,170,316,486
3,"1,095",12,546,"1,107","1,653"
"Precinct 1",390,8,175,398,573
"Precinct 2",346,2,184,348,532
"Precinct 3",359,2,187,361,548
4,769,10,332,779,"1,111"
"Precinct 1",223,2,98,225,323
"Precinct 2",245,3,109,248,357
"Precinct 3",301,5,125,306,431
5,"1,127",14,575,"1,141","1,716"
"Precinct 1",360,7,199,367,566
"Precinct 2",350,4,153,354,507
"Precinct 3",417,3,223,420,643
6,"1,053",6,652,"1,059","1,711"
"Precinct 1",426,3,253,429,682
"Precinct 2",392,2,257,394,651
"Precinct 3",235,1,142,236,378
7,"1,174",18,483,"1,192","1,675"
"Precinct 1",401,10,175,411,586
"Precinct 2",390,1,147,391,538
"Precinct 3",383,7,161,390,551
Totals,"7,011",79,"3,419","7,090","10,509"

