Ward,"Vincent Paul Ciampa","John J. McKenna","Peter G. Piro","Salvatore (Sal) R. Albano","Alan Kenney","Mary Patricia Small","Raymond F. MacDonald","Paul F. Dumas","C. Victor Macarelli","Albert Joseph Onessimo","Gino Binari","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,039","6,209","5,433","5,247","4,799","3,698","2,904","2,720","2,498","1,236",5,"14,233","41,788","56,021"
1,934,723,617,885,448,367,306,206,318,171,0,"1,641","4,975","6,616"
"Precinct 1",198,200,121,224,95,89,79,45,64,42,0,399,"1,157","1,556"
"Precinct 2",173,136,100,159,79,61,58,31,73,29,0,301,899,"1,200"
"Precinct 3",180,111,132,168,83,69,53,41,64,23,0,296,924,"1,220"
"Precinct 4",179,142,131,149,88,76,58,50,62,37,0,280,972,"1,252"
"Precinct 5",204,134,133,185,103,72,58,39,55,40,0,365,"1,023","1,388"
2,744,668,520,561,668,516,328,224,324,123,1,"1,615","4,677","6,292"
"Precinct 1",65,55,38,65,52,42,27,15,46,21,0,170,426,596
"Precinct 2",173,156,125,127,151,124,77,62,64,24,0,365,"1,083","1,448"
"Precinct 3",89,85,66,61,76,66,40,26,26,12,0,169,547,716
"Precinct 4",136,126,94,107,132,104,64,34,62,18,1,338,878,"1,216"
"Precinct 5",156,134,110,111,168,98,68,55,87,34,0,351,"1,021","1,372"
"Precinct 6",125,112,87,90,89,82,52,32,39,14,0,222,722,944
3,993,862,624,663,893,539,395,288,357,120,0,"2,051","5,734","7,785"
"Precinct 1",250,199,169,169,237,118,93,78,85,24,0,490,"1,422","1,912"
"Precinct 2",169,161,105,117,140,86,75,41,58,20,0,344,972,"1,316"
"Precinct 3",237,186,134,153,218,137,96,66,80,30,0,391,"1,337","1,728"
"Precinct 4",162,146,107,100,184,87,59,43,74,14,0,432,976,"1,408"
"Precinct 5",175,170,109,124,114,111,72,60,60,32,0,394,"1,027","1,421"
4,"1,267","1,015","1,092",913,729,687,445,344,391,297,3,"2,385","7,183","9,568"
"Precinct 1",197,168,179,171,109,98,87,49,69,52,0,257,"1,179","1,436"
"Precinct 2",168,115,144,128,84,69,48,49,58,41,0,364,904,"1,268"
"Precinct 3",226,168,213,105,114,184,73,53,56,46,0,442,"1,238","1,680"
"Precinct 4",248,202,165,172,164,139,84,66,74,44,1,429,"1,359","1,788"
"Precinct 5",202,171,204,179,120,107,77,56,61,66,2,475,"1,245","1,720"
"Precinct 6",226,191,187,158,138,90,76,71,73,48,0,418,"1,258","1,676"
5,"1,135","1,072","1,039",753,786,578,458,406,529,218,1,"2,457","6,975","9,432"
"Precinct 1",193,132,283,107,157,87,61,31,81,34,0,526,"1,166","1,692"
"Precinct 2",195,174,128,138,155,105,86,66,127,30,1,419,"1,205","1,624"
"Precinct 3",160,123,123,105,124,93,70,76,75,42,0,313,991,"1,304"
"Precinct 4",186,278,154,122,106,84,86,90,77,30,0,483,"1,213","1,696"
"Precinct 5",176,159,180,102,103,80,59,50,64,37,0,294,"1,010","1,304"
"Precinct 6",225,206,171,179,141,129,96,93,105,45,0,422,"1,390","1,812"
6,972,"1,098",804,822,665,528,576,484,287,142,0,"2,254","6,378","8,632"
"Precinct 1",230,266,199,170,142,102,147,100,60,29,0,539,"1,445","1,984"
"Precinct 2",198,194,159,186,144,128,121,98,81,35,0,436,"1,344","1,780"
"Precinct 3",178,198,157,168,130,103,92,108,44,23,0,419,"1,201","1,620"
"Precinct 4",213,233,178,168,139,100,129,107,61,36,0,492,"1,364","1,856"
"Precinct 5",153,207,111,130,110,95,87,71,41,19,0,368,"1,024","1,392"
7,994,771,737,650,610,483,396,768,292,165,0,"1,830","5,866","7,696"
"Precinct 1",186,156,108,127,115,103,83,137,66,27,0,320,"1,108","1,428"
"Precinct 2",172,121,126,117,95,80,65,102,55,34,0,281,967,"1,248"
"Precinct 3",178,120,135,126,97,79,58,117,41,31,0,358,982,"1,340"
"Precinct 4",252,233,213,167,177,142,122,211,73,44,0,518,"1,634","2,152"
"Precinct 5",206,141,155,113,126,79,68,201,57,29,0,353,"1,175","1,528"
Totals,"7,039","6,209","5,433","5,247","4,799","3,698","2,904","2,720","2,498","1,236",5,"14,233","41,788","56,021"

