Ward,"John J. Donahue","G. Edward Bradley","Paul A. McCarthy","Walter E. Struble, Jr","John L. Carroll","Edward M. McCarty","Catherine Elizabeth Falvey","Francis J. Fitzpatrick","Francis J. Daley","Amleto M. DiGiusto","Harry F. O'Connell","Joseph M. Ahearn","Patrick H. Ryan","Eugene J. Redmond","William J. Donovan","Eugene McCarthy","Emanuel Hamelburg","Louis A. Morris",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,392","2,572","2,514","2,235","1,974","1,890","1,781","1,460","1,230","1,126","1,067",937,805,679,668,403,176,124,6,"8,017","25,037","33,054"
1,590,710,530,602,336,241,813,776,191,338,230,186,194,138,77,64,27,59,0,"1,977","6,102","8,079"
"Precinct 1",149,187,139,162,127,50,200,278,29,96,71,52,40,32,18,14,9,12,0,585,"1,665","2,250"
"Precinct 2",165,202,156,201,76,77,278,306,54,121,64,53,69,47,17,30,5,20,0,645,"1,941","2,586"
"Precinct 3",116,118,99,93,70,56,155,100,32,77,38,42,27,27,22,11,9,12,0,342,"1,104","1,446"
"Precinct 4",160,203,136,146,63,58,180,92,76,44,57,39,58,32,20,9,4,15,0,405,"1,392","1,797"
3,"1,239",387,598,303,260,854,347,204,274,186,139,503,173,148,255,95,70,28,5,"1,801","6,068","7,869"
"Precinct 1",290,97,127,121,75,193,86,55,65,65,49,153,44,34,38,27,17,11,1,486,"1,548","2,034"
"Precinct 2",187,70,97,59,35,163,75,46,46,9,26,123,35,18,14,12,24,3,3,284,"1,045","1,329"
"Precinct 3",377,111,123,60,67,266,85,55,58,44,38,138,46,49,51,24,19,3,0,468,"1,614","2,082"
"Precinct 4",385,109,251,63,83,232,101,48,105,68,26,89,48,47,152,32,10,11,1,563,"1,861","2,424"
4,685,"1,014",433,"1,065",307,336,364,287,389,258,189,131,176,172,73,104,37,25,0,"1,962","6,045","8,007"
"Precinct 1",125,200,80,190,62,45,81,67,75,44,43,24,27,40,12,17,12,11,0,348,"1,155","1,503"
"Precinct 2",180,316,98,475,66,55,100,83,43,109,59,30,54,35,33,21,9,5,0,716,"1,771","2,487"
"Precinct 3",73,138,56,112,67,64,61,33,124,32,15,19,25,28,5,29,2,3,0,311,886,"1,197"
"Precinct 4",166,134,150,111,73,130,70,59,92,23,41,40,29,37,13,18,9,1,0,325,"1,196","1,521"
"Precinct 5",141,226,49,177,39,42,52,45,55,50,31,18,41,32,10,19,5,5,0,262,"1,037","1,299"
5,878,461,953,265,"1,071",459,257,193,376,344,509,117,262,219,263,140,42,12,1,"2,277","6,822","9,099"
"Precinct 1",162,136,122,70,582,142,79,53,221,112,190,17,120,66,17,59,14,8,0,776,"2,170","2,946"
"Precinct 2",232,87,371,53,148,136,47,48,37,107,70,38,40,78,105,21,8,1,0,569,"1,627","2,196"
"Precinct 3",247,110,226,92,172,97,66,41,59,84,99,29,63,35,67,34,8,2,1,412,"1,532","1,944"
"Precinct 4",237,128,234,50,169,84,65,51,59,41,150,33,39,40,74,26,12,1,0,520,"1,493","2,013"
Totals,"3,392","2,572","2,514","2,235","1,974","1,890","1,781","1,460","1,230","1,126","1,067",937,805,679,668,403,176,124,6,"8,017","25,037","33,054"

