Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,4,52,4,56
2,-,0,7,0,7
"Precinct 2",-,0,3,0,3
"Precinct 3",-,0,4,0,4
3,-,1,11,1,12
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,2,0,2
"Precinct 3",-,1,5,1,6
4,-,2,5,2,7
"Precinct 1",-,1,1,1,2
"Precinct 2",-,0,2,0,2
"Precinct 3",-,1,2,1,3
5,-,1,12,1,13
"Precinct 1",-,1,5,1,6
"Precinct 2",-,0,4,0,4
"Precinct 3",-,0,3,0,3
6,-,0,7,0,7
"Precinct 1",-,0,4,0,4
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,1,0,1
7,-,0,10,0,10
"Precinct 1",-,0,7,0,7
"Precinct 2",-,0,2,0,2
"Precinct 3",-,0,1,0,1
Totals,-,4,52,4,56

