Ward,"Irving L. Stackpoleof","Walter W. Whitney","Edward T. Brady","Paul I. McCarthy","T. Edward Corbett","Thomas J. Burke","Henry T. Murray, Jr","John F. Foster, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"18,266","15,508","15,360","15,210","14,946","14,572","13,232","13,191","39,082","120,285","159,357"
1,"2,337","2,095","2,328","2,614","1,863","1,760","1,684","1,538","5,385","16,219","21,604"
"Precinct 1",461,492,561,534,378,392,338,280,"1,076","3,436","4,512"
"Precinct 2",448,394,406,457,363,331,298,328,923,"3,025","3,948"
"Precinct 3",436,385,459,421,353,274,324,262,"1,054","2,914","3,968"
"Precinct 4",526,454,427,619,368,325,380,348,"1,133","3,447","4,580"
"Precinct 5",466,370,475,583,401,438,344,320,"1,199","3,397","4,596"
2,"2,019","1,988","3,759","2,015","1,965","2,336","1,564","1,232","6,550","16,878","23,428"
"Precinct 1",330,398,768,304,281,282,298,222,"1,597","2,883","4,480"
"Precinct 2",355,317,694,387,347,483,253,193,"1,015","3,029","4,044"
"Precinct 3",262,264,465,267,226,349,187,140,728,"2,160","2,888"
"Precinct 4",342,366,739,354,318,457,284,267,"1,237","3,127","4,364"
"Precinct 5",416,347,498,354,472,362,314,263,"1,102","3,026","4,128"
"Precinct 6",314,296,595,349,321,403,228,147,871,"2,653","3,524"
3,"2,348","2,262","2,403","2,024","1,755","2,162","1,794","1,540","5,463","16,288","21,751"
"Precinct 1",403,538,578,397,350,446,315,265,"1,352","3,292","4,644"
"Precinct 2",407,505,469,392,318,430,302,316,933,"3,139","4,072"
"Precinct 3",540,470,501,414,375,438,353,363,962,"3,454","4,416"
"Precinct 4",555,414,468,423,400,433,470,288,"1,212","3,451","4,663"
"Precinct 5",443,335,387,398,312,415,354,308,"1,004","2,952","3,956"
4,"2,992","2,887","2,242","3,077","2,210","1,843","2,419","1,984","6,772","19,654","26,426"
"Precinct 1",597,502,420,640,434,376,447,376,"1,356","3,792","5,148"
"Precinct 2",379,350,379,442,276,252,315,229,"1,110","2,622","3,732"
"Precinct 3",555,440,354,491,415,302,494,376,"1,049","3,427","4,476"
"Precinct 4",678,612,395,560,394,392,460,461,"1,158","3,952","5,110"
"Precinct 5",524,518,385,553,422,261,460,387,"1,274","3,510","4,784"
"Precinct 6",259,465,309,391,269,260,243,155,825,"2,351","3,176"
5,"2,802","2,191","1,973","2,206","2,529","1,890","2,613","1,968","6,444","18,172","24,616"
"Precinct 1",443,331,303,381,377,252,566,242,945,"2,895","3,840"
"Precinct 2",445,349,362,371,389,386,404,293,"1,253","2,999","4,252"
"Precinct 3",487,386,375,327,390,362,332,430,919,"3,089","4,008"
"Precinct 4",495,375,285,331,492,309,450,342,997,"3,079","4,076"
"Precinct 5",415,288,323,391,459,256,483,244,"1,293","2,859","4,152"
"Precinct 6",517,462,325,405,422,325,378,417,"1,037","3,251","4,288"
6,"2,690","2,048","1,233","1,555","2,322","1,744","1,538","2,620","4,134","15,750","19,884"
"Precinct 1",594,424,264,343,583,357,342,484,905,"3,391","4,296"
"Precinct 2",594,502,270,327,480,377,304,667,915,"3,521","4,436"
"Precinct 3",472,409,194,263,362,296,247,504,701,"2,747","3,448"
"Precinct 4",512,321,292,351,531,430,344,402,853,"3,183","4,036"
"Precinct 5",518,392,213,271,366,284,301,563,760,"2,908","3,668"
7,"3,078","2,037","1,422","1,719","2,302","2,837","1,620","2,309","4,324","17,324","21,648"
"Precinct 1",606,436,271,323,464,634,326,547,937,"3,607","4,544"
"Precinct 2",582,344,255,338,466,583,311,421,940,"3,300","4,240"
"Precinct 3",643,448,285,354,460,526,342,498,832,"3,556","4,388"
"Precinct 4",612,435,314,375,461,592,314,451,870,"3,554","4,424"
"Precinct 5",635,374,297,329,451,502,327,392,745,"3,307","4,052"
Totals,"18,266","15,508","15,360","15,210","14,946","14,572","13,232","13,191","39,082","120,285","159,357"

