Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,994","6,953","7,436","28,947","36,383"
1,"2,843",688,892,"3,531","4,423"
"Precinct 1",584,146,158,730,888
"Precinct 2",520,115,203,635,838
"Precinct 3",509,114,163,623,786
"Precinct 4",584,140,181,724,905
"Precinct 5",646,173,187,819,"1,006"
2,"3,020",635,"1,110","3,655","4,765"
"Precinct 1",287,54,179,341,520
"Precinct 2",535,115,175,650,825
"Precinct 3",383,114,142,497,639
"Precinct 4",665,143,255,808,"1,063"
"Precinct 5",650,136,206,786,992
"Precinct 6",500,73,153,573,726
3,"2,784",938,"1,047","3,722","4,769"
"Precinct 1",604,154,222,758,980
"Precinct 2",505,150,179,655,834
"Precinct 3",581,261,208,842,"1,050"
"Precinct 4",583,176,217,759,976
"Precinct 5",511,197,221,708,929
4,"3,958","1,107","1,337","5,065","6,402"
"Precinct 1",644,230,210,874,"1,084"
"Precinct 2",485,117,208,602,810
"Precinct 3",635,189,204,824,"1,028"
"Precinct 4",726,227,242,953,"1,195"
"Precinct 5",659,183,260,842,"1,102"
"Precinct 6",809,161,213,970,"1,183"
5,"3,465","1,050","1,133","4,515","5,648"
"Precinct 1",516,181,158,697,855
"Precinct 2",622,152,218,774,992
"Precinct 3",546,179,188,725,913
"Precinct 4",611,208,184,819,"1,003"
"Precinct 5",506,186,169,692,861
"Precinct 6",664,144,216,808,"1,024"
6,"2,689","1,299",924,"3,988","4,912"
"Precinct 1",603,248,172,851,"1,023"
"Precinct 2",636,225,196,861,"1,057"
"Precinct 3",452,285,190,737,927
"Precinct 4",501,292,201,793,994
"Precinct 5",497,249,165,746,911
7,"3,235","1,236",993,"4,471","5,464"
"Precinct 1",579,262,205,841,"1,046"
"Precinct 2",618,197,179,815,994
"Precinct 3",640,269,186,909,"1,095"
"Precinct 4",731,244,239,975,"1,214"
"Precinct 5",667,264,184,931,"1,115"
Totals,"21,994","6,953","7,436","28,947","36,383"

