Ward,"John B.	Anderson","Ronald W. Reagan","George H. Bush","Howard H.	Baker","Philip M. Crane","Gerald Ford","John B.	Connally","Edward M. Kennedy","Harold	Stassen","J. Carter","Benjamin	Fernandez","Robert J.	Dole","Blank Votes","No Preference Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,013",784,501,84,40,13,9,7,5,3,1,1,33,25,"2,461","2,519"
1,46,58,39,4,1,1,0,1,1,0,0,0,7,0,151,158
2,137,61,40,7,5,0,1,1,1,1,0,0,2,2,254,258
3,132,96,73,11,5,2,1,2,1,1,0,0,6,1,324,331
4,140,118,71,15,10,5,3,0,1,0,0,1,2,4,364,370
5,120,120,74,16,8,1,2,0,0,1,0,0,4,3,342,349
6,220,176,104,14,5,2,1,3,1,0,1,0,4,7,527,538
7,218,155,100,17,6,3,1,0,0,0,0,0,8,8,500,516
Totals,"1,013",784,501,84,40,13,9,7,5,3,1,1,33,25,"2,461","2,519"

