Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"21,636","7,853","6,894","29,489","36,383"
1,"2,827",777,819,"3,604","4,423"
"Precinct 1",600,136,152,736,888
"Precinct 2",533,143,162,676,838
"Precinct 3",496,132,158,628,786
"Precinct 4",561,174,170,735,905
"Precinct 5",637,192,177,829,"1,006"
2,"2,910",762,"1,093","3,672","4,765"
"Precinct 1",265,78,177,343,520
"Precinct 2",512,128,185,640,825
"Precinct 3",371,128,140,499,639
"Precinct 4",666,148,249,814,"1,063"
"Precinct 5",619,182,191,801,992
"Precinct 6",477,98,151,575,726
3,"2,722","1,082",965,"3,804","4,769"
"Precinct 1",555,205,220,760,980
"Precinct 2",505,178,151,683,834
"Precinct 3",589,276,185,865,"1,050"
"Precinct 4",573,198,205,771,976
"Precinct 5",500,225,204,725,929
4,"3,894","1,309","1,199","5,203","6,402"
"Precinct 1",633,267,184,900,"1,084"
"Precinct 2",476,136,198,612,810
"Precinct 3",651,183,194,834,"1,028"
"Precinct 4",705,279,211,984,"1,195"
"Precinct 5",650,245,207,895,"1,102"
"Precinct 6",779,199,205,978,"1,183"
5,"3,399","1,164","1,085","4,563","5,648"
"Precinct 1",521,173,161,694,855
"Precinct 2",570,191,231,761,992
"Precinct 3",533,215,165,748,913
"Precinct 4",606,230,167,836,"1,003"
"Precinct 5",540,166,155,706,861
"Precinct 6",629,189,206,818,"1,024"
6,"2,704","1,377",831,"4,081","4,912"
"Precinct 1",606,265,152,871,"1,023"
"Precinct 2",623,251,183,874,"1,057"
"Precinct 3",463,298,166,761,927
"Precinct 4",540,279,175,819,994
"Precinct 5",472,284,155,756,911
7,"3,180","1,382",902,"4,562","5,464"
"Precinct 1",549,300,197,849,"1,046"
"Precinct 2",590,248,156,838,994
"Precinct 3",617,307,171,924,"1,095"
"Precinct 4",725,266,223,991,"1,214"
"Precinct 5",699,261,155,960,"1,115"
Totals,"21,636","7,853","6,894","29,489","36,383"

