Ward,"Albert P. Langtry","Edwin A. Grosvenor","Willard O. Wylie","Marion E. Sproule","Thomas J. Maher","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"6,933","3,755",316,146,59,412,"11,209","11,621"
1,687,582,36,18,6,68,"1,329","1,397"
"Precinct 1",350,162,22,7,1,25,542,567
"Precinct 2",218,99,12,5,2,12,336,348
"Precinct 3",96,104,2,6,0,17,208,225
"Precinct 4",23,217,0,0,3,14,243,257
2,263,923,10,15,9,68,"1,220","1,288"
"Precinct 1",32,299,1,7,4,27,343,370
"Precinct 2",151,417,5,3,4,26,580,606
"Precinct 3",80,207,4,5,1,15,297,312
3,781,397,31,13,4,42,"1,226","1,268"
"Precinct 1",431,193,16,7,2,15,649,664
"Precinct 2",350,204,15,6,2,27,577,604
4,801,261,47,8,8,51,"1,125","1,176"
"Precinct 1",385,162,20,2,7,29,576,605
"Precinct 2",416,99,27,6,1,22,549,571
5,"1,027",543,42,21,10,58,"1,643","1,701"
"Precinct 1",481,121,21,3,5,26,631,657
"Precinct 2",336,146,16,14,4,14,516,530
"Precinct 3",210,276,5,4,1,18,496,514
6,"1,289",618,51,31,15,52,"2,004","2,056"
"Precinct 1",375,318,9,10,6,30,718,748
"Precinct 2",464,141,26,7,6,13,644,657
"Precinct 3",450,159,16,14,3,9,642,651
7,"2,085",431,99,40,7,73,"2,662","2,735"
"Precinct 1",484,76,19,8,1,12,588,600
"Precinct 2",496,91,29,9,0,19,625,644
"Precinct 3",518,117,20,15,2,20,672,692
"Precinct 4",587,147,31,8,4,22,777,799
Totals,"6,933","3,755",316,146,59,412,"11,209","11,621"

