Ward,"Gordon Faulkner","George J. Moran, Jr","Mary Tomeo","Harold A. Palmer","Edward T. Brady","Anthony J. Capobianco","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,077","13,531","11,111","10,344","9,651","8,907","16,134","69,621","85,755"
1,"1,923","1,709","1,362","1,350","1,121","1,041","1,922","8,506","10,428"
2,"1,614","2,055","1,451",855,"1,461","1,169","2,294","8,605","10,899"
3,"2,245","1,744","1,557","1,254","1,411","1,233","2,583","9,444","12,027"
4,"2,598","2,073","1,838","2,430","1,434","1,548","2,953","11,921","14,874"
5,"2,915","1,966","1,724","1,569","1,634","1,650","2,591","11,458","14,049"
6,"2,257","1,870","1,509","1,279","1,220",928,"1,680","9,063","10,743"
7,"2,525","2,114","1,670","1,607","1,370","1,338","2,111","10,624","12,735"
Totals,"16,077","13,531","11,111","10,344","9,651","8,907","16,134","69,621","85,755"

