Ward,"Denis L. McKenna","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"15,456","3,098","15,456","18,554"
1,"2,337",438,"2,337","2,775"
"Precinct 1",486,118,486,604
"Precinct 2",471,104,471,575
"Precinct 3",404,64,404,468
"Precinct 4",438,67,438,505
"Precinct 5",538,85,538,623
2,"2,502",440,"2,502","2,942"
"Precinct 1",198,85,198,283
"Precinct 2",460,74,460,534
"Precinct 3",302,39,302,341
"Precinct 4",602,98,602,700
"Precinct 5",530,81,530,611
"Precinct 6",410,63,410,473
3,"2,435",431,"2,435","2,866"
"Precinct 1",579,113,579,692
"Precinct 2",385,63,385,448
"Precinct 3",564,90,564,654
"Precinct 4",513,85,513,598
"Precinct 5",394,80,394,474
4,"3,262",776,"3,262","4,038"
"Precinct 1",548,136,548,684
"Precinct 2",396,120,396,516
"Precinct 3",532,121,532,653
"Precinct 4",602,114,602,716
"Precinct 5",546,146,546,692
"Precinct 6",638,139,638,777
5,"2,904",601,"2,904","3,505"
"Precinct 1",516,91,516,607
"Precinct 2",477,123,477,600
"Precinct 3",430,86,430,516
"Precinct 4",487,93,487,580
"Precinct 5",472,102,472,574
"Precinct 6",522,106,522,628
6,"2,016",412,"2,016","2,428"
"Precinct 1",500,95,500,595
"Precinct 2",430,87,430,517
"Precinct 3",341,72,341,413
"Precinct 4",410,88,410,498
"Precinct 5",335,70,335,405
Totals,"15,456","3,098","15,456","18,554"

