Ward,"Arthur N. Richardson","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,621","1,908","3,621","5,529"
1,570,487,570,"1,057"
"Precinct 1",287,145,287,432
"Precinct 2",175,90,175,265
"Precinct 3",76,97,76,173
"Precinct 4",32,155,32,187
2,98,230,98,328
"Precinct 1",23,109,23,132
"Precinct 2",46,67,46,113
"Precinct 3",29,54,29,83
3,490,199,490,689
"Precinct 1",272,111,272,383
"Precinct 2",218,88,218,306
4,371,52,371,423
"Precinct 1",184,28,184,212
"Precinct 2",187,24,187,211
5,470,147,470,617
"Precinct 1",219,56,219,275
"Precinct 2",161,39,161,200
"Precinct 3",90,52,90,142
6,697,459,697,"1,156"
"Precinct 1",192,175,192,367
"Precinct 2",251,132,251,383
"Precinct 3",254,152,254,406
7,925,334,925,"1,259"
"Precinct 1",214,69,214,283
"Precinct 2",238,75,238,313
"Precinct 3",214,69,214,283
"Precinct 4",259,121,259,380
Totals,"3,621","1,908","3,621","5,529"

