Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,12,48,12,60
1,-,2,11,2,13
"Precinct 1",-,0,8,0,8
"Precinct 2",-,0,0,0,0
"Precinct 3",-,1,2,1,3
"Precinct 4",-,1,1,1,2
"Precinct 4A",-,0,0,0,0
2,-,3,3,3,6
"Precinct 1",-,1,1,1,2
"Precinct 1A",-,0,0,0,0
"Precinct 2",-,1,1,1,2
"Precinct 3",-,0,0,0,0
"Precinct 4",-,1,1,1,2
3,-,1,8,1,9
"Precinct 1",-,0,1,0,1
"Precinct 2",-,1,3,1,4
"Precinct 3",-,0,1,0,1
"Precinct 4",-,0,3,0,3
4,-,3,3,3,6
"Precinct 1",-,0,1,0,1
"Precinct 2",-,1,1,1,2
"Precinct 2A",-,0,0,0,0
"Precinct 3",-,0,1,0,1
"Precinct 4",-,2,0,2,2
5,-,1,9,1,10
"Precinct 1",-,0,1,0,1
"Precinct 2",-,0,7,0,7
"Precinct 3",-,0,0,0,0
"Precinct 4",-,1,1,1,2
6,-,2,4,2,6
"Precinct 1",-,0,3,0,3
"Precinct 2",-,0,0,0,0
"Precinct 3",-,0,0,0,0
"Precinct 3A",-,0,1,0,1
"Precinct 4",-,2,0,2,2
7,-,0,10,0,10
"Precinct 1",-,0,3,0,3
"Precinct 2",-,0,4,0,4
"Precinct 3",-,0,1,0,1
"Precinct 4",-,0,2,0,2
Totals,-,12,48,12,60

