Ward,"John J. Noreau, Jr.","John Carroll","John Noreau","Peter Carey","Martin Colanon","William J. Donovan","James A. Dwyer","James Hagen","Arthur Healey","Harry Knight","John L. McDonald","John Moran","Al Smith","Francis Tyrell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,42,2,2,1,1,1,1,1,1,1,1,1,1,1,"5,894",57,"5,951"
1,27,0,0,0,0,0,0,1,0,0,1,0,0,0,478,29,507
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,114
"Precinct 2",3,0,0,0,0,0,0,1,0,0,1,0,0,0,133,5,138
"Precinct 3",20,0,0,0,0,0,0,0,0,0,0,0,0,0,93,20,113
"Precinct 4",4,0,0,0,0,0,0,0,0,0,0,0,0,0,138,4,142
2,1,2,2,0,1,0,0,0,0,1,0,0,0,0,"2,675",7,"2,682"
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,462,0,462
"Precinct 2",0,0,0,0,0,0,0,0,0,1,0,0,0,0,747,1,748
"Precinct 3",1,0,0,0,0,0,0,0,0,0,0,0,0,0,217,1,218
"Precinct 4",0,2,2,0,1,0,0,0,0,0,0,0,0,0,854,5,859
"Precinct 5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,395,0,395
3,12,0,0,0,0,0,1,0,0,0,0,1,0,0,"1,331",14,"1,345"
"Precinct 1",8,0,0,0,0,0,0,0,0,0,0,0,0,0,394,8,402
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,322,0,322
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,1,0,0,363,1,364
"Precinct 4",4,0,0,0,0,0,1,0,0,0,0,0,0,0,252,5,257
4,2,0,0,0,0,1,0,0,0,0,0,0,0,0,399,3,402
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,0,104
"Precinct 2",2,0,0,0,0,0,0,0,0,0,0,0,0,0,162,2,164
"Precinct 3",0,0,0,0,0,1,0,0,0,0,0,0,0,0,54,1,55
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,79
5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,473,1,474
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,186,0,186
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,114,0,114
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,60
"Precinct 4",0,0,0,0,0,0,0,0,1,0,0,0,0,0,113,1,114
6,0,0,0,1,0,0,0,0,0,0,0,0,0,1,195,2,197
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,72
"Precinct 2",0,0,0,1,0,0,0,0,0,0,0,0,0,1,44,2,46
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,40
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,39
7,0,0,0,0,0,0,0,0,0,0,0,0,1,0,343,1,344
"Precinct 1",0,0,0,0,0,0,0,0,0,0,0,0,1,0,75,1,76
"Precinct 2",0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,44
"Precinct 3",0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,65
"Precinct 4",0,0,0,0,0,0,0,0,0,0,0,0,0,0,111,0,111
"Precinct 5",0,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,48
Totals,42,2,2,1,1,1,1,1,1,1,1,1,1,1,"5,894",57,"5,951"

