Ward,"Alonzo B. Cook
None/Unknown","John B. N. Soulliere
None/Unknown","Joseph Bearak
None/Unknown","Frank Bohmbach
None/Unknown","Myron T. Smith
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,675","3,614",188,45,1,"1,234","11,523","12,757"
1,718,542,20,11,1,204,"1,292","1,496"
"Precinct 1",360,160,8,3,0,78,531,609
"Precinct 2",250,88,4,6,1,34,349,383
"Precinct 3",85,117,4,1,0,44,207,251
"Precinct 4",23,177,4,1,0,48,205,253
2,295,833,16,2,0,190,"1,146","1,336"
"Precinct 1",32,271,6,1,0,66,310,376
"Precinct 2",175,365,8,1,0,87,549,636
"Precinct 3",88,197,2,0,0,37,287,324
3,873,396,14,4,0,113,"1,287","1,400"
"Precinct 1",503,198,8,1,0,56,710,766
"Precinct 2",370,198,6,3,0,57,577,634
4,833,242,15,10,0,140,"1,100","1,240"
"Precinct 1",402,155,5,5,0,64,567,631
"Precinct 2",431,87,10,5,0,76,533,609
5,"1,137",534,31,5,0,153,"1,707","1,860"
"Precinct 1",551,133,10,3,0,50,697,747
"Precinct 2",369,144,14,1,0,49,528,577
"Precinct 3",217,257,7,1,0,54,482,536
6,"1,466",598,43,6,0,196,"2,113","2,309"
"Precinct 1",422,304,5,2,0,82,733,815
"Precinct 2",545,147,15,1,0,55,708,763
"Precinct 3",499,147,23,3,0,59,672,731
7,"2,353",469,48,7,0,238,"2,877","3,115"
"Precinct 1",554,84,7,3,0,50,648,698
"Precinct 2",507,106,12,1,0,76,626,702
"Precinct 3",578,122,20,2,0,57,722,779
"Precinct 4",714,157,9,1,0,55,881,936
Totals,"7,675","3,614",188,45,1,"1,234","11,523","12,757"

