Ward,"Patricia D. Jehlen
Democratic","Isaac M. Machado
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,947","2,744",22,845,"10,713","11,558"
2,727,247,3,76,977,"1,053"
"Precinct 3",727,247,3,76,977,"1,053"
3,"2,233",856,7,266,"3,096","3,362"
"Precinct 1",766,284,2,91,"1,052","1,143"
"Precinct 2",664,263,1,70,928,998
"Precinct 3",803,309,4,105,"1,116","1,221"
5,"2,222",844,4,233,"3,070","3,303"
"Precinct 1",645,315,1,64,961,"1,025"
"Precinct 2",761,278,3,79,"1,042","1,121"
"Precinct 3",816,251,0,90,"1,067","1,157"
6,"2,765",797,8,270,"3,570","3,840"
"Precinct 1","1,043",283,4,91,"1,330","1,421"
"Precinct 2",945,266,3,97,"1,214","1,311"
"Precinct 3",777,248,1,82,"1,026","1,108"
Totals,"7,947","2,744",22,845,"10,713","11,558"

