Ward,"Thomas P. O'Neill, Jr","Michael LoPresti","Edmund J. Casey","Christopher Carolina","Louis Repucci","Thomas A. Niland","John J. DeBernardo","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,364","3,123",640,303,115,100,79,687,"8,724","9,411"
1,"1,212","1,138",219,58,42,36,32,219,"2,737","2,956"
"Precinct 1",287,269,56,11,4,4,5,66,636,702
"Precinct 2",208,227,34,10,15,6,12,44,512,556
"Precinct 3",195,233,43,12,7,6,4,18,500,518
"Precinct 4",225,166,42,16,11,9,5,45,474,519
"Precinct 5",297,243,44,9,5,11,6,46,615,661
2,"1,789","1,189",178,165,42,24,33,248,"3,420","3,668"
"Precinct 1",118,426,12,43,20,3,6,46,628,674
"Precinct 2",380,112,51,26,5,2,4,60,580,640
"Precinct 3",230,97,24,15,0,3,3,29,372,401
"Precinct 4",419,148,40,25,7,6,9,45,654,699
"Precinct 5",302,186,27,27,6,5,9,33,562,595
"Precinct 6",340,220,24,29,4,5,2,35,624,659
3,"1,363",796,243,80,31,41,14,220,"2,568","2,788"
"Precinct 1",258,228,30,22,10,8,3,49,559,608
"Precinct 2",284,95,56,15,6,11,1,36,468,504
"Precinct 3",262,180,52,15,6,6,4,42,525,567
"Precinct 4",282,186,57,17,6,8,4,40,560,600
"Precinct 5",277,107,48,11,3,8,2,53,456,509
Totals,"4,364","3,123",640,303,115,100,79,687,"8,724","9,411"

