Ward,"William H. Seabrook","Thomas B. Brennan","William P. Walsh","John C. Dailey","Francis R. King","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,862","3,643","1,061",520,320,"2,661","9,406","12,067"
1,673,735,215,86,58,440,"1,767","2,207"
2,902,614,198,99,56,534,"1,869","2,403"
3,652,594,185,99,49,472,"1,579","2,051"
4,610,539,135,76,43,425,"1,403","1,828"
5,528,570,177,87,41,459,"1,403","1,862"
6,218,270,69,33,51,151,641,792
7,279,321,82,40,22,180,744,924
Totals,"3,862","3,643","1,061",520,320,"2,661","9,406","12,067"

