Ward,"John F. Sullivan","Edward J. Sullivan","Frederick T. McDermott","Joseph V. Carroll","Edward J. Crane","John F. Ferrick","Clement Gregory McDonough","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,250","2,170","2,144","1,711","1,420","1,153",533,"3,221","16,381","19,602"
1,"1,310",254,321,233,156,124,68,490,"2,466","2,956"
2,"1,112",668,238,370,340,262,86,591,"3,076","3,667"
3,965,337,239,246,211,184,85,522,"2,267","2,789"
4,"1,451",266,410,251,170,163,97,576,"2,808","3,384"
5,"1,088",248,381,290,191,175,81,454,"2,454","2,908"
6,548,187,243,124,144,108,46,249,"1,400","1,649"
7,776,210,312,197,208,137,70,339,"1,910","2,249"
Totals,"7,250","2,170","2,144","1,711","1,420","1,153",533,"3,221","16,381","19,602"

