Ward,"David D'Arcangelo",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,336,7,121,343,464
1,38,1,16,39,55
"Precinct 1",13,1,4,14,18
"Precinct 2",12,0,6,12,18
"Precinct 3",13,0,6,13,19
2,36,1,11,37,48
"Precinct 1",8,0,2,8,10
"Precinct 2",17,0,6,17,23
"Precinct 3",11,1,3,12,15
3,43,3,11,46,57
"Precinct 1",12,1,1,13,14
"Precinct 2",13,1,4,14,18
"Precinct 3",18,1,6,19,25
4,47,1,21,48,69
"Precinct 1",19,0,7,19,26
"Precinct 2",8,1,6,9,15
"Precinct 3",20,0,8,20,28
5,71,0,22,71,93
"Precinct 1",34,0,9,34,43
"Precinct 2",19,0,7,19,26
"Precinct 3",18,0,6,18,24
6,47,0,21,47,68
"Precinct 1",20,0,4,20,24
"Precinct 2",16,0,8,16,24
"Precinct 3",11,0,9,11,20
7,54,1,19,55,74
"Precinct 1",13,0,3,13,16
"Precinct 2",15,1,10,16,26
"Precinct 3",26,0,6,26,32
Totals,336,7,121,343,464

