Ward,"Robert Q. Crane
Democratic","L. Joyce Hampers
Republican",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,617","6,774",21,"2,378","21,412","23,790"
1,"1,741",749,3,182,"2,493","2,675"
"Precinct 1",486,199,2,42,687,729
"Precinct 2",265,139,0,41,404,445
"Precinct 3",342,145,0,37,487,524
"Precinct 4",356,152,0,29,508,537
"Precinct 5",292,114,1,33,407,440
2,"1,632",760,6,357,"2,398","2,755"
"Precinct 1",145,74,1,22,220,242
"Precinct 2",349,170,0,68,519,587
"Precinct 3",180,70,1,39,251,290
"Precinct 4",346,137,4,84,487,571
"Precinct 5",350,158,0,75,508,583
"Precinct 6",262,151,0,69,413,482
3,"2,009",860,3,326,"2,872","3,198"
"Precinct 1",497,178,0,75,675,750
"Precinct 2",393,157,2,75,552,627
"Precinct 3",404,202,0,55,606,661
"Precinct 4",349,178,1,71,528,599
"Precinct 5",366,145,0,50,511,561
4,"2,480","1,271",1,377,"3,752","4,129"
"Precinct 1",465,206,0,81,671,752
"Precinct 2",292,151,0,31,443,474
"Precinct 3",411,217,1,93,629,722
"Precinct 4",486,238,0,70,724,794
"Precinct 5",409,230,0,71,639,710
"Precinct 6",417,229,0,31,646,677
5,"2,389","1,029",5,339,"3,423","3,762"
"Precinct 1",400,174,0,37,574,611
"Precinct 2",373,165,2,57,540,597
"Precinct 3",428,178,0,89,606,695
"Precinct 4",392,188,2,45,582,627
"Precinct 5",373,140,0,44,513,557
"Precinct 6",423,184,1,67,608,675
6,"1,957",989,3,415,"2,949","3,364"
"Precinct 1",439,231,0,91,670,761
"Precinct 2",457,213,1,99,671,770
"Precinct 3",412,202,0,86,614,700
"Precinct 4",347,178,0,58,525,583
"Precinct 5",302,165,2,81,469,550
7,"2,409","1,116",0,382,"3,525","3,907"
"Precinct 1",447,202,0,86,649,735
"Precinct 2",386,161,0,72,547,619
"Precinct 3",407,258,0,83,665,748
"Precinct 4",696,272,0,93,968,"1,061"
"Precinct 5",473,223,0,48,696,744
Totals,"14,617","6,774",21,"2,378","21,412","23,790"

