Ward,"Joseph P. Kennedy, II
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"17,246",755,"4,288","18,001","22,289"
1,"1,898",67,436,"1,965","2,401"
"Precinct 1",600,24,114,624,738
"Precinct 2",689,26,191,715,906
"Precinct 3",609,17,131,626,757
2,"2,265",100,514,"2,365","2,879"
"Precinct 1",624,27,157,651,808
"Precinct 2",802,31,185,833,"1,018"
"Precinct 3",839,42,172,881,"1,053"
3,"2,517",120,725,"2,637","3,362"
"Precinct 1",858,37,248,895,"1,143"
"Precinct 2",745,33,220,778,998
"Precinct 3",914,50,257,964,"1,221"
4,"2,187",89,578,"2,276","2,854"
"Precinct 1",705,27,183,732,915
"Precinct 2",729,34,196,763,959
"Precinct 3",753,28,199,781,980
5,"2,554",128,621,"2,682","3,303"
"Precinct 1",782,43,200,825,"1,025"
"Precinct 2",862,46,213,908,"1,121"
"Precinct 3",910,39,208,949,"1,157"
6,"2,976",144,720,"3,120","3,840"
"Precinct 1","1,100",57,264,"1,157","1,421"
"Precinct 2","1,035",49,227,"1,084","1,311"
"Precinct 3",841,38,229,879,"1,108"
7,"2,849",107,694,"2,956","3,650"
"Precinct 1",999,33,231,"1,032","1,263"
"Precinct 2",871,38,219,909,"1,128"
"Precinct 3",979,36,244,"1,015","1,259"
Totals,"17,246",755,"4,288","18,001","22,289"

