Ward,"Thomas P. O'Neill, Jr","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"13,500","3,279","13,500","16,779"
1,"1,735",405,"1,735","2,140"
"Precinct 1",365,63,365,428
"Precinct 2",325,73,325,398
"Precinct 3",339,77,339,416
"Precinct 4",389,80,389,469
"Precinct 5",317,112,317,429
2,"1,599",404,"1,599","2,003"
"Precinct 1",171,58,171,229
"Precinct 2",317,91,317,408
"Precinct 3",161,41,161,202
"Precinct 4",381,97,381,478
"Precinct 5",316,61,316,377
"Precinct 6",253,56,253,309
3,"1,756",495,"1,756","2,251"
"Precinct 1",452,133,452,585
"Precinct 2",339,82,339,421
"Precinct 3",323,108,323,431
"Precinct 4",358,90,358,448
"Precinct 5",284,82,284,366
4,"2,435",627,"2,435","3,062"
"Precinct 1",434,100,434,534
"Precinct 2",366,94,366,460
"Precinct 3",368,88,368,456
"Precinct 4",442,110,442,552
"Precinct 5",382,130,382,512
"Precinct 6",443,105,443,548
5,"2,069",505,"2,069","2,574"
"Precinct 1",347,81,347,428
"Precinct 2",321,83,321,404
"Precinct 3",350,83,350,433
"Precinct 4",369,100,369,469
"Precinct 5",325,69,325,394
"Precinct 6",357,89,357,446
6,"1,712",377,"1,712","2,089"
"Precinct 1",383,73,383,456
"Precinct 2",414,107,414,521
"Precinct 3",311,64,311,375
"Precinct 4",341,74,341,415
"Precinct 5",263,59,263,322
7,"2,194",466,"2,194","2,660"
"Precinct 1",435,84,435,519
"Precinct 2",397,64,397,461
"Precinct 3",398,105,398,503
"Precinct 4",595,133,595,728
"Precinct 5",369,80,369,449
Totals,"13,500","3,279","13,500","16,779"

