Ward,"Charles M. Austin
None/Unknown","Maurice F. Ahearn
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,011","7,758","1,918","19,769","21,687"
1,"1,065","1,107",219,"2,172","2,391"
"Precinct 1",545,429,89,974,"1,063"
"Precinct 2",370,263,62,633,695
"Precinct 3",129,211,47,340,387
"Precinct 4",21,204,21,225,246
2,326,"1,308",230,"1,634","1,864"
"Precinct 1",47,300,50,347,397
"Precinct 2",208,710,127,918,"1,045"
"Precinct 3",71,298,53,369,422
3,"1,283",888,196,"2,171","2,367"
"Precinct 1",715,438,92,"1,153","1,245"
"Precinct 2",568,450,104,"1,018","1,122"
4,"1,289",674,213,"1,963","2,176"
"Precinct 1",681,361,90,"1,042","1,132"
"Precinct 2",608,313,123,921,"1,044"
5,"1,921","1,241",263,"3,162","3,425"
"Precinct 1",963,380,104,"1,343","1,447"
"Precinct 2",633,318,81,951,"1,032"
"Precinct 3",325,543,78,868,946
6,"2,142","1,337",341,"3,479","3,820"
"Precinct 1",396,421,97,817,914
"Precinct 2",427,324,81,751,832
"Precinct 3",612,200,63,812,875
"Precinct 4",707,392,100,"1,099","1,199"
7,"3,985","1,203",456,"5,188","5,644"
"Precinct 1",906,207,71,"1,113","1,184"
"Precinct 2",878,274,101,"1,152","1,253"
"Precinct 3",867,321,131,"1,188","1,319"
"Precinct 4",714,265,83,979,"1,062"
"Precinct 5",620,136,70,756,826
Totals,"12,011","7,758","1,918","19,769","21,687"

