Ward,"William J. Bell","Lyman A. Hodgdon","Walter H. Snow","Francis W. K. Smith","Waldo D. Phelps","Arthur G. Pearson","John R. Spiers","Herbert L. Adams","Orice M. Gracey","Edward Morris Long","Horace C. Kenneth","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,959","2,578","2,288","2,132","1,742","1,197",934,572,303,241,1,"2,435","14,947","17,382"
1,405,698,325,255,581,167,488,106,125,27,0,609,"3,177","3,786"
"Precinct 1",197,375,174,136,268,89,192,55,53,13,0,251,"1,552","1,803"
"Precinct 2",132,243,113,91,167,61,146,36,62,9,0,221,"1,060","1,281"
"Precinct 3",62,75,34,24,115,16,125,11,8,4,0,90,474,564
"Precinct 4",14,5,4,4,31,1,25,4,2,1,0,47,91,138
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,733,533,602,628,352,174,146,227,66,119,0,605,"3,580","4,185"
"Precinct 1",382,271,315,319,198,96,101,119,38,72,0,318,"1,911","2,229"
"Precinct 2",351,262,287,309,154,78,45,108,28,47,0,287,"1,669","1,956"
4,715,651,579,412,411,402,152,97,45,20,0,560,"3,484","4,044"
"Precinct 1",333,358,289,190,290,143,88,42,26,9,0,335,"1,768","2,103"
"Precinct 2",382,293,290,222,121,259,64,55,19,11,0,225,"1,716","1,941"
5,"1,106",696,782,837,398,454,148,142,67,75,1,661,"4,706","5,367"
"Precinct 1",620,380,425,423,101,302,27,63,32,21,1,263,"2,395","2,658"
"Precinct 2",306,211,242,312,192,90,58,57,26,31,0,251,"1,525","1,776"
"Precinct 3",180,105,115,102,105,62,63,22,9,23,0,147,786,933
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"2,959","2,578","2,288","2,132","1,742","1,197",934,572,303,241,1,"2,435","14,947","17,382"

