Ward,"Denise Provost",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,284",80,734,"4,364","5,098"
2,663,9,120,672,792
"Precinct 2",324,5,44,329,373
"Precinct 3",339,4,76,343,419
3,"1,178",15,185,"1,193","1,378"
"Precinct 1",385,4,61,389,450
"Precinct 2",389,7,63,396,459
"Precinct 3",404,4,61,408,469
5,"1,246",29,227,"1,275","1,502"
"Precinct 1",391,9,70,400,470
"Precinct 2",406,9,82,415,497
"Precinct 3",449,11,75,460,535
6,"1,197",27,202,"1,224","1,426"
"Precinct 1",485,9,83,494,577
"Precinct 2",463,11,79,474,553
"Precinct 3",249,7,40,256,296
Totals,"4,284",80,734,"4,364","5,098"

