Ward,"Irving L. Stackpole","Allan Roy Kingston","Edward F. Moynihan","Joseph P. Murray","Edward A. Rose","Joseph A. Goguen","James M. Redmond","Eugene M. Flanagan","John R. Powers","Joseph C. Basso","Edward J . Coughlin","Eugene C . Sheehan","Dominic N. Vitiello","William T. Wright","Lester W. Davidson","Herbert F. Clark","John E. Whitney","James F. McCarron","Norman P . MacLean","Robert C. Harris","Richard C. O'Brien","Walter Collins","Eugene McCarthy","Edward A. White","John A. Falvey","John F. Sullivan","John C. Sweeney","Joseph A. Silva","T. Edward Corbett","Lawrence Pasquale","Daniel J. O'Connell","James A. O'Connell","John J. Ferola","Lester W. Bowen","Anthony S. Perry","Daniel Mccarthy, Jr.","Henry F. Rafferty","Thomas F. Grattan","Joseph P. Burns","Joseph Edwards","William T. Donnelly","Leslie A. Briggs","Ralph F. Champey","John J. Rogan, Jr.","Edward J. Grace","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,425","6,391","5,690","5,127","5,046","3,326","3,235","3,217","3,008","2,623","2,564","2,526","2,442","2,300","2,244","2,081","2,022","1,918","1,905","1,811","1,782","1,537","1,526","1,498","1,407","1,370","1,293","1,250","1,194","1,171","1,163","1,157","1,025",993,915,913,902,880,746,619,494,462,415,381,380,"29,571","92,374","121,945"
1,907,556,516,574,462,386,310,413,"1,212",290,320,460,214,345,522,201,235,324,528,78,241,281,198,144,564,128,128,120,124,154,126,175,85,92,93,115,49,485,91,55,65,69,67,25,69,"4,324","12,596","16,920"
2,826,428,763,805,659,298,428,"1,299",269,301,"1,122",495,594,104,116,622,274,148,82,292,622,178,169,216,143,168,198,255,207,168,229,176,191,66,302,206,194,43,207,99,152,38,157,32,104,"5,191","14,445","19,636"
3,"1,004",831,790,687,441,369,500,435,201,251,403,279,429,283,409,531,426,145,94,276,261,268,166,380,144,167,161,220,210,82,161,147,164,87,92,207,410,44,120,158,125,96,66,26,49,"4,141","12,795","16,936"
4,"1,065",789,714,635,631,"1,026",428,338,428,386,195,316,273,538,507,174,325,829,223,167,197,361,393,198,230,242,150,277,115,210,173,191,278,82,133,121,72,120,61,140,50,84,37,87,45,"4,448","14,034","18,482"
5,"1,156",843,"1,101","1,398",712,390,876,283,285,515,222,489,596,272,210,184,182,165,131,186,244,212,420,158,143,146,425,202,194,243,210,154,168,104,103,108,86,66,110,54,43,40,43,157,43,"4,708","14,072","18,780"
6,"1,165","1,572",892,555,573,326,314,196,304,459,121,213,130,432,250,141,252,131,288,326,94,74,82,216,80,322,124,65,184,186,94,151,76,257,85,66,35,65,77,58,32,67,23,24,36,"2,983","11,213","14,196"
7,"1,302","1,372","1,014",473,"1,568",521,379,253,309,421,181,274,203,326,230,228,328,176,559,506,123,163,97,186,103,197,107,111,160,128,170,163,63,305,107,90,56,57,80,55,27,68,22,30,34,"3,776","13,325","17,101"
Totals,"7,425","6,391","5,690","5,127","5,046","3,326","3,235","3,217","3,008","2,623","2,564","2,526","2,442","2,300","2,244","2,081","2,022","1,918","1,905","1,811","1,782","1,537","1,526","1,498","1,407","1,370","1,293","1,250","1,194","1,171","1,163","1,157","1,025",993,915,913,902,880,746,619,494,462,415,381,380,"29,571","92,374","121,945"

