Ward,"Paul A. McCarthy","Harold A. Palmer","Joseph F. Leahy","Thomas F. Mackey","Paul I. McCarthy","William B. Bailey","John J. Certusi","James L. Hagan","Daniel W. Donahue","Frank Oneto","Gordon F. Hughes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,560","2,521","2,115","1,835","1,599","1,527","1,474",744,680,513,426,"5,377","16,994","22,371"
1,784,478,867,237,388,315,466,330,122,103,78,"1,358","4,168","5,526"
"Precinct 1",163,105,157,54,94,74,112,77,21,20,13,223,890,"1,113"
"Precinct 2",152,84,165,48,60,52,100,67,26,14,9,276,777,"1,053"
"Precinct 3",135,81,115,47,78,54,74,34,27,18,16,203,679,882
"Precinct 4",168,108,126,41,75,75,76,73,30,26,24,255,822,"1,077"
"Precinct 5",166,100,304,47,81,60,104,79,18,25,16,401,"1,000","1,401"
3,898,455,269,686,394,392,305,153,170,48,161,"1,268","3,931","5,199"
"Precinct 1",210,123,72,116,92,88,85,40,35,17,32,317,910,"1,227"
"Precinct 2",153,92,30,95,76,82,30,32,31,7,34,181,662,843
"Precinct 3",183,81,60,173,89,76,27,27,36,11,60,245,823,"1,068"
"Precinct 4",176,76,65,146,80,65,97,28,33,10,20,269,796,"1,065"
"Precinct 5",176,83,42,156,57,81,66,26,35,3,15,256,740,996
4,872,"1,090",483,362,392,443,436,131,186,250,88,"1,372","4,733","6,105"
"Precinct 1",157,221,134,45,95,115,79,34,27,31,22,273,960,"1,233"
"Precinct 2",96,224,43,31,50,53,123,14,26,83,15,265,758,"1,023"
"Precinct 3",158,151,99,54,81,55,30,18,47,21,16,164,730,894
"Precinct 4",220,145,73,128,57,70,50,27,33,16,16,227,835,"1,062"
"Precinct 5",124,201,51,54,60,79,79,17,24,59,12,245,760,"1,005"
"Precinct 6",117,148,83,50,49,71,75,21,29,40,7,198,690,888
5,"1,006",498,496,550,425,377,267,130,202,112,99,"1,379","4,162","5,541"
"Precinct 1",140,75,154,63,68,56,41,15,34,15,9,206,670,876
"Precinct 2",181,84,41,77,58,50,45,18,29,19,14,233,616,849
"Precinct 3",139,70,28,88,70,57,43,23,30,11,19,151,578,729
"Precinct 4",205,89,90,116,67,59,29,21,28,13,18,216,735,951
"Precinct 5",143,94,117,97,81,77,56,22,44,32,24,278,787,"1,065"
"Precinct 6",198,86,66,109,81,78,53,31,37,22,15,295,776,"1,071"
Totals,"3,560","2,521","2,115","1,835","1,599","1,527","1,474",744,680,513,426,"5,377","16,994","22,371"

