Ward,"Enoch B. Robertson","John L. Carroll","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,642","10,761","3,324","23,403","26,727"
1,"1,427","1,343",455,"2,770","3,225"
"Precinct 1",353,396,125,749,874
"Precinct 2",409,316,136,725,861
"Precinct 3",275,282,85,557,642
"Precinct 4",390,349,109,739,848
2,570,"2,494",720,"3,064","3,784"
"Precinct 1",47,440,106,487,593
"Precinct 2",140,614,194,754,948
"Precinct 3",87,310,72,397,469
"Precinct 4",124,642,179,766,945
"Precinct 5",172,488,169,660,829
3,"1,893","1,837",568,"3,730","4,298"
"Precinct 1",388,422,130,810,940
"Precinct 2",483,308,98,791,889
"Precinct 3",541,495,171,"1,036","1,207"
"Precinct 4",481,612,169,"1,093","1,262"
4,"2,118","1,207",480,"3,325","3,805"
"Precinct 1",501,226,104,727,831
"Precinct 2",499,429,187,928,"1,115"
"Precinct 3",536,212,91,748,839
"Precinct 4",582,340,98,922,"1,020"
5,"1,755","1,919",233,"3,674","3,907"
"Precinct 1",309,709,69,"1,018","1,087"
"Precinct 2",398,415,50,813,863
"Precinct 3",564,398,53,962,"1,015"
"Precinct 4",484,397,61,881,942
6,"2,504",920,386,"3,424","3,810"
"Precinct 1",621,247,92,868,960
"Precinct 2",549,281,94,830,924
"Precinct 3",594,190,90,784,874
"Precinct 4",740,202,110,942,"1,052"
7,"2,375","1,041",482,"3,416","3,898"
"Precinct 1",487,244,120,731,851
"Precinct 2",452,228,85,680,765
"Precinct 3",634,168,101,802,903
"Precinct 4",374,208,96,582,678
"Precinct 5",428,193,80,621,701
Totals,"12,642","10,761","3,324","23,403","26,727"

