Ward,"Eugene H. Giroux","Francis E. Ryan","John J. Crowley","William P. Corbett","Harry F. O'Connell","John E. Whitney","Michael John Daly","John C. Kelleher","James H. Buckley","John M. Grattan","Waldo D. Phelps","Letterio Leo Speranza",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"3,296","2,402","2,020","1,925","1,714","1,574","1,560","1,336","1,302",775,449,312,1,"5,300","18,666","23,966"
1,"1,171",565,726,462,197,354,205,158,115,484,242,61,1,"1,394","4,741","6,135"
"Precinct 1",348,146,190,163,46,72,64,60,37,182,28,15,0,419,"1,351","1,770"
"Precinct 2",389,156,258,75,49,125,48,28,36,189,62,22,0,405,"1,437","1,842"
"Precinct 3",215,89,123,125,29,65,53,37,15,57,77,18,1,272,904,"1,176"
"Precinct 4",219,174,155,99,73,92,40,33,27,56,75,6,0,298,"1,049","1,347"
2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3,609,263,363,569,268,589,624,671,426,79,59,57,0,"1,180","4,577","5,757"
"Precinct 1",186,81,88,203,39,228,102,228,28,31,27,21,0,328,"1,262","1,590"
"Precinct 2",111,45,63,101,13,132,90,114,39,14,8,1,0,172,731,903
"Precinct 3",183,50,118,148,98,130,197,179,94,12,11,17,0,305,"1,237","1,542"
"Precinct 4",129,87,94,117,118,99,235,150,265,22,13,18,0,375,"1,347","1,722"
4,881,534,477,421,477,355,355,261,208,101,82,97,0,"1,066","4,249","5,315"
"Precinct 1",149,88,81,64,60,60,46,50,31,18,13,9,0,198,669,867
"Precinct 2",322,146,136,143,190,98,120,45,43,46,22,47,0,379,"1,358","1,737"
"Precinct 3",117,102,94,82,59,55,50,46,46,8,18,16,0,130,693,823
"Precinct 4",134,98,70,68,85,69,94,98,62,14,14,11,0,167,817,984
"Precinct 5",159,100,96,64,83,73,45,22,26,15,15,14,0,192,712,904
5,635,"1,040",454,473,772,276,376,246,553,111,66,97,0,"1,660","5,099","6,759"
"Precinct 1",181,448,190,151,322,81,60,30,73,35,20,24,0,653,"1,615","2,268"
"Precinct 2",144,200,72,100,108,94,132,84,223,30,15,27,0,331,"1,229","1,560"
"Precinct 3",139,155,76,103,100,53,83,79,201,22,14,26,0,272,"1,051","1,323"
"Precinct 4",171,237,116,119,242,48,101,53,56,24,17,20,0,404,"1,204","1,608"
6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,"3,296","2,402","2,020","1,925","1,714","1,574","1,560","1,336","1,302",775,449,312,1,"5,300","18,666","23,966"

