Ward,"John F. Kennedy
Democratic","Augustus G. Means
Republican","Henning A. Blomen
Socialist Labor","Isaac Goddard
Prohibition","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"25,496","11,377",166,148,"1,351","37,187","38,538"
1,"3,532","1,131",25,22,175,"4,710","4,885"
"Precinct 1",769,196,7,1,39,973,"1,012"
"Precinct 2",670,232,5,6,40,913,953
"Precinct 3",620,169,3,5,35,797,832
"Precinct 4",691,273,6,6,32,976,"1,008"
"Precinct 5",782,261,4,4,29,"1,051","1,080"
2,"4,382",789,22,13,234,"5,206","5,440"
"Precinct 1",731,92,9,2,73,834,907
"Precinct 2",776,126,1,5,30,908,938
"Precinct 3",535,140,0,2,27,677,704
"Precinct 4",865,133,2,3,35,"1,003","1,038"
"Precinct 5",762,203,4,0,34,969,"1,003"
"Precinct 6",713,95,6,1,35,815,850
3,"3,271","1,519",16,14,152,"4,820","4,972"
"Precinct 1",719,230,4,4,40,957,997
"Precinct 2",582,314,5,5,15,906,921
"Precinct 3",676,378,3,0,35,"1,057","1,092"
"Precinct 4",753,267,3,2,29,"1,025","1,054"
"Precinct 5",541,330,1,3,33,875,908
4,"4,490","1,957",37,29,270,"6,513","6,783"
"Precinct 1",817,336,7,12,47,"1,172","1,219"
"Precinct 2",624,174,9,2,46,809,855
"Precinct 3",730,381,7,4,37,"1,122","1,159"
"Precinct 4",775,427,8,3,44,"1,213","1,257"
"Precinct 5",704,392,3,8,56,"1,107","1,163"
"Precinct 6",840,247,3,0,40,"1,090","1,130"
5,"3,918","1,559",25,27,209,"5,529","5,738"
"Precinct 1",611,233,4,10,27,858,885
"Precinct 2",708,234,6,4,44,952,996
"Precinct 3",589,317,5,1,29,912,941
"Precinct 4",667,329,2,8,32,"1,006","1,038"
"Precinct 5",654,146,4,2,36,806,842
"Precinct 6",689,300,4,2,41,995,"1,036"
6,"2,595","2,254",14,25,144,"4,888","5,032"
"Precinct 1",570,445,2,3,29,"1,020","1,049"
"Precinct 2",593,474,1,7,32,"1,075","1,107"
"Precinct 3",448,459,6,8,27,921,948
"Precinct 4",571,403,4,3,27,981,"1,008"
"Precinct 5",413,473,1,4,29,891,920
7,"3,308","2,168",27,18,167,"5,521","5,688"
"Precinct 1",623,440,5,7,33,"1,075","1,108"
"Precinct 2",681,361,10,1,47,"1,053","1,100"
"Precinct 3",561,514,2,7,24,"1,084","1,108"
"Precinct 4",803,415,6,3,40,"1,227","1,267"
"Precinct 5",640,438,4,0,23,"1,082","1,105"
Totals,"25,496","11,377",166,148,"1,351","37,187","38,538"

