Ward,"Robert J. Muldoon
None/Unknown","Harvey L. Boutwell
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"19,017","17,852","4,008","36,869","40,876"
1,"2,542","2,031",610,"4,573","5,183"
"Precinct 1",687,503,169,"1,190","1,359"
"Precinct 2",716,571,165,"1,287","1,452"
"Precinct 3",461,374,125,835,960
"Precinct 4",678,583,151,"1,261","1,412"
2,"4,073",758,582,"4,831","5,413"
"Precinct 1",669,35,88,704,792
"Precinct 2",998,176,119,"1,174","1,293"
"Precinct 3",459,128,79,587,666
"Precinct 4","1,090",139,129,"1,229","1,358"
"Precinct 5",857,280,167,"1,137","1,304"
3,"2,925","2,319",538,"5,244","5,782"
"Precinct 1",651,442,143,"1,093","1,236"
"Precinct 2",482,603,92,"1,085","1,177"
"Precinct 3",807,642,150,"1,449","1,599"
"Precinct 4",985,632,153,"1,617","1,770"
4,"2,622","3,151",605,"5,773","6,378"
"Precinct 1",519,710,120,"1,229","1,349"
"Precinct 2","1,078",971,264,"2,049","2,313"
"Precinct 3",448,717,105,"1,165","1,270"
"Precinct 4",577,753,116,"1,330","1,446"
5,"3,120","2,318",579,"5,438","6,017"
"Precinct 1",962,430,123,"1,392","1,515"
"Precinct 2",727,524,134,"1,251","1,385"
"Precinct 3",723,700,156,"1,423","1,579"
"Precinct 4",708,664,166,"1,372","1,538"
6,"1,754","3,697",538,"5,451","5,989"
"Precinct 1",454,940,118,"1,394","1,512"
"Precinct 2",469,802,129,"1,271","1,400"
"Precinct 3",414,908,157,"1,322","1,479"
"Precinct 4",417,"1,047",134,"1,464","1,598"
7,"1,981","3,578",556,"5,559","6,115"
"Precinct 1",455,750,128,"1,205","1,333"
"Precinct 2",422,608,121,"1,030","1,151"
"Precinct 3",359,902,96,"1,261","1,357"
"Precinct 4",345,563,96,908,"1,004"
"Precinct 5",400,755,115,"1,155","1,270"
Totals,"19,017","17,852","4,008","36,869","40,876"

