Ward,"Gerard T. Leone, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,841",76,"3,880","7,917","11,797"
1,803,8,287,811,"1,098"
"Precinct 1",214,4,82,218,300
"Precinct 2",328,2,127,330,457
"Precinct 3",261,2,78,263,341
2,981,8,476,989,"1,465"
"Precinct 1",306,2,150,308,458
"Precinct 2",311,2,153,313,466
"Precinct 3",364,4,173,368,541
3,"1,263",12,677,"1,275","1,952"
"Precinct 1",431,3,218,434,652
"Precinct 2",422,3,218,425,643
"Precinct 3",410,6,241,416,657
4,849,15,404,864,"1,268"
"Precinct 1",240,2,119,242,361
"Precinct 2",254,9,140,263,403
"Precinct 3",355,4,145,359,504
5,"1,368",11,687,"1,379","2,066"
"Precinct 1",466,4,219,470,689
"Precinct 2",416,4,222,420,642
"Precinct 3",486,3,246,489,735
6,"1,202",10,714,"1,212","1,926"
"Precinct 1",452,7,271,459,730
"Precinct 2",483,2,272,485,757
"Precinct 3",267,1,171,268,439
7,"1,375",12,635,"1,387","2,022"
"Precinct 1",515,7,253,522,775
"Precinct 2",431,1,181,432,613
"Precinct 3",429,4,201,433,634
Totals,"7,841",76,"3,880","7,917","11,797"

