Ward,"No Nomination",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,109,920,109,"1,029"
1,-,14,91,14,105
"Precinct 1",-,7,26,7,33
"Precinct 2",-,3,33,3,36
"Precinct 3",-,4,32,4,36
2,-,16,106,16,122
"Precinct 1",-,1,31,1,32
"Precinct 2",-,9,30,9,39
"Precinct 3",-,6,45,6,51
3,-,14,152,14,166
"Precinct 1",-,6,46,6,52
"Precinct 2",-,5,54,5,59
"Precinct 3",-,3,52,3,55
4,-,23,134,23,157
"Precinct 1",-,8,39,8,47
"Precinct 2",-,11,49,11,60
"Precinct 3",-,4,46,4,50
5,-,16,134,16,150
"Precinct 1",-,5,41,5,46
"Precinct 2",-,3,47,3,50
"Precinct 3",-,8,46,8,54
6,-,10,147,10,157
"Precinct 1",-,1,53,1,54
"Precinct 2",-,4,69,4,73
"Precinct 3",-,5,25,5,30
7,-,16,156,16,172
"Precinct 1",-,7,56,7,63
"Precinct 2",-,3,42,3,45
"Precinct 3",-,6,58,6,64
Totals,-,109,920,109,"1,029"

