Ward,"Charles E. Shannon, Jr.
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,060",319,"5,883","22,379","28,262"
1,"1,602",24,424,"1,626","2,050"
"Precinct 2",865,12,235,877,"1,112"
"Precinct 3",737,12,189,749,938
2,"2,583",29,624,"2,612","3,236"
"Precinct 2","1,254",12,312,"1,266","1,578"
"Precinct 3","1,329",17,312,"1,346","1,658"
3,"3,595",58,"1,011","3,653","4,664"
"Precinct 1","1,163",15,308,"1,178","1,486"
"Precinct 2","1,173",16,305,"1,189","1,494"
"Precinct 3","1,259",27,398,"1,286","1,684"
4,"2,545",38,754,"2,583","3,337"
"Precinct 1",747,11,221,758,979
"Precinct 2",818,12,236,830,"1,066"
"Precinct 3",980,15,297,995,"1,292"
5,"3,892",57,963,"3,949","4,912"
"Precinct 1","1,305",16,301,"1,321","1,622"
"Precinct 2","1,143",23,293,"1,166","1,459"
"Precinct 3","1,444",18,369,"1,462","1,831"
6,"3,870",53,"1,067","3,923","4,990"
"Precinct 1","1,555",24,395,"1,579","1,974"
"Precinct 2","1,436",15,426,"1,451","1,877"
"Precinct 3",879,14,246,893,"1,139"
7,"3,973",60,"1,040","4,033","5,073"
"Precinct 1","1,463",20,414,"1,483","1,897"
"Precinct 2","1,237",22,290,"1,259","1,549"
"Precinct 3","1,273",18,336,"1,291","1,627"
Totals,"22,060",319,"5,883","22,379","28,262"

