Ward,"Cheryl Pote Chisholm",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,832,51,466,883,"1,349"
1,108,11,60,119,179
"Precinct 1",34,4,19,38,57
"Precinct 2",35,3,18,38,56
"Precinct 3",39,4,23,43,66
2,86,3,44,89,133
"Precinct 1",30,1,15,31,46
"Precinct 2",29,0,20,29,49
"Precinct 3",27,2,9,29,38
3,117,7,86,124,210
"Precinct 1",45,2,34,47,81
"Precinct 2",44,2,16,46,62
"Precinct 3",28,3,36,31,67
4,112,9,37,121,158
"Precinct 1",32,4,14,36,50
"Precinct 2",42,2,9,44,53
"Precinct 3",38,3,14,41,55
5,99,8,76,107,183
"Precinct 1",31,0,27,31,58
"Precinct 2",32,7,29,39,68
"Precinct 3",36,1,20,37,57
6,167,10,87,177,264
"Precinct 1",56,3,19,59,78
"Precinct 2",66,5,32,71,103
"Precinct 3",45,2,36,47,83
7,143,3,76,146,222
"Precinct 1",42,0,21,42,63
"Precinct 2",51,1,19,52,71
"Precinct 3",50,2,36,52,88
Totals,832,51,466,883,"1,349"

