Ward,"Maurice A. Donahue","Kevin H. White","Francis X. Bellotti","Kenneth P. O'Donnell","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,260","5,084","4,885","1,611",608,"16,840","17,448"
1,645,531,569,203,68,"1,948","2,016"
2,718,662,541,224,84,"2,145","2,229"
3,781,659,612,205,89,"2,257","2,346"
4,901,"1,031","1,097",280,124,"3,309","3,433"
5,829,827,891,244,106,"2,791","2,897"
6,596,631,557,206,57,"1,990","2,047"
7,790,743,618,249,80,"2,400","2,480"
Totals,"5,260","5,084","4,885","1,611",608,"16,840","17,448"

