Ward,"William J. Joyce","Vincent Paul Ciampa","Peter G. Piro","Salvatore R. Albano","Paul J. Haley","Timothy J. Creedon","Louis A. Ryan, Jr","Vito Vaccaro","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"12,046","11,450","10,975","10,376","10,294","6,605","6,500","6,228","22,110","74,474","96,584"
1,"1,087","1,327",884,"1,431",849,"1,253","1,217",452,"2,476","8,500","10,976"
"Precinct 1",224,247,128,292,174,219,243,85,456,"1,612","2,068"
"Precinct 2",195,252,159,255,143,224,257,82,421,"1,567","1,988"
"Precinct 3",227,267,209,316,200,226,236,88,579,"1,769","2,348"
"Precinct 4",288,341,267,310,211,259,252,128,452,"2,056","2,508"
"Precinct 5",153,220,121,258,121,325,229,69,568,"1,496","2,064"
2,"1,976","1,092","1,113","1,219","1,297",790,775,619,"3,095","8,881","11,976"
"Precinct 1",137,129,104,141,72,64,57,83,313,787,"1,100"
"Precinct 2",463,202,232,236,297,176,164,114,672,"1,884","2,556"
"Precinct 3",230,121,119,127,157,98,93,53,406,998,"1,404"
"Precinct 4",498,235,262,278,305,183,170,143,778,"2,074","2,852"
"Precinct 5",357,254,254,229,257,151,161,143,534,"1,806","2,340"
"Precinct 6",291,151,142,208,209,118,130,83,392,"1,332","1,724"
3,"1,784","1,844","1,314","1,373","1,351",766,790,621,"2,969","9,843","12,812"
"Precinct 1",427,414,306,337,288,148,184,149,739,"2,253","2,992"
"Precinct 2",371,350,280,278,309,151,178,122,521,"2,039","2,560"
"Precinct 3",363,389,241,274,265,180,141,126,629,"1,979","2,608"
"Precinct 4",377,382,284,273,274,166,172,121,623,"2,049","2,672"
"Precinct 5",246,309,203,211,215,121,115,103,457,"1,523","1,980"
4,"1,779","1,967","2,073","1,785","1,405","1,015",881,"2,102","3,965","13,007","16,972"
"Precinct 1",302,297,325,283,256,144,165,337,519,"2,109","2,628"
"Precinct 2",186,254,290,276,127,119,107,310,555,"1,669","2,224"
"Precinct 3",290,306,365,261,230,148,140,310,646,"2,050","2,696"
"Precinct 4",404,444,356,313,297,215,168,301,638,"2,498","3,136"
"Precinct 5",300,349,374,301,268,208,146,441,833,"2,387","3,220"
"Precinct 6",297,317,363,351,227,181,155,403,774,"2,294","3,068"
5,"1,837","1,877","2,285","1,488","1,502",841,923,920,"3,599","11,673","15,272"
"Precinct 1",267,249,462,216,217,131,136,150,716,"1,828","2,544"
"Precinct 2",321,362,339,235,214,142,164,169,630,"1,946","2,576"
"Precinct 3",294,306,323,254,233,105,142,148,507,"1,805","2,312"
"Precinct 4",368,354,406,291,321,174,179,150,553,"2,243","2,796"
"Precinct 5",271,281,396,226,238,130,135,142,557,"1,819","2,376"
"Precinct 6",316,325,359,266,279,159,167,161,636,"2,032","2,668"
6,"1,603","1,383","1,384","1,271","1,779",845,782,565,"2,716","9,612","12,328"
"Precinct 1",345,336,362,282,347,161,168,135,640,"2,136","2,776"
"Precinct 2",383,314,308,320,424,206,202,139,608,"2,296","2,904"
"Precinct 3",312,250,242,235,401,182,138,88,592,"1,848","2,440"
"Precinct 4",320,270,259,239,317,155,144,119,465,"1,823","2,288"
"Precinct 5",243,213,213,195,290,141,130,84,411,"1,509","1,920"
7,"1,980","1,960","1,922","1,809","2,111","1,095","1,132",949,"3,290","12,958","16,248"
"Precinct 1",405,375,345,349,402,189,197,173,577,"2,435","3,012"
"Precinct 2",333,321,291,315,352,127,202,127,532,"2,068","2,600"
"Precinct 3",311,363,343,344,326,182,162,225,644,"2,256","2,900"
"Precinct 4",562,513,543,450,617,363,359,229,912,"3,636","4,548"
"Precinct 5",369,388,400,351,414,234,212,195,625,"2,563","3,188"
Totals,"12,046","11,450","10,975","10,376","10,294","6,605","6,500","6,228","22,110","74,474","96,584"

