Ward,"William Francis Galvin
Democratic","Rayla Campbell
Republican","Juan Sanchez
GRN",Write-In,Blank,"Spoiled Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,947","2,312","1,928",33,590,10,"28,220","28,820"
1,"2,299",383,187,5,60,0,"2,874","2,934"
"Precinct 1",621,100,63,1,19,0,785,804
"Precinct 2",539,90,49,2,11,0,680,691
"Precinct 3",562,103,29,1,13,0,695,708
"Precinct 4",363,58,32,0,10,0,453,463
"Precinct 4A",214,32,14,1,7,0,261,268
2,"3,421",249,305,6,83,1,"3,981","4,065"
"Precinct 1",532,38,43,1,13,0,614,627
"Precinct 1A",248,14,34,0,3,0,296,299
"Precinct 2",868,65,76,3,24,1,"1,012","1,037"
"Precinct 3",837,63,71,1,20,0,972,992
"Precinct 4",936,69,81,1,23,0,"1,087","1,110"
3,"3,822",322,319,2,104,3,"4,465","4,572"
"Precinct 1",970,82,92,0,18,1,"1,144","1,163"
"Precinct 2",873,95,65,0,33,1,"1,033","1,067"
"Precinct 3","1,042",77,95,1,23,1,"1,215","1,239"
"Precinct 4",937,68,67,1,30,0,"1,073","1,103"
4,"2,718",382,207,7,92,1,"3,314","3,407"
"Precinct 1",619,133,42,0,21,0,794,815
"Precinct 2",518,53,41,0,10,0,612,622
"Precinct 2A",191,22,19,3,5,0,235,240
"Precinct 3",885,90,72,4,30,1,"1,051","1,082"
"Precinct 4",505,84,33,0,26,0,622,648
5,"4,162",358,331,6,91,3,"4,857","4,951"
"Precinct 1",966,114,81,2,23,3,"1,163","1,189"
"Precinct 2","1,044",76,81,1,25,0,"1,202","1,227"
"Precinct 3","1,044",95,71,1,24,0,"1,211","1,235"
"Precinct 4","1,108",73,98,2,19,0,"1,281","1,300"
6,"3,901",278,320,2,86,1,"4,501","4,588"
"Precinct 1","1,088",68,76,0,23,1,"1,232","1,256"
"Precinct 2","1,188",84,121,0,19,0,"1,393","1,412"
"Precinct 3",309,14,23,0,6,0,346,352
"Precinct 3A",162,25,8,0,3,0,195,198
"Precinct 4","1,154",87,92,2,35,0,"1,335","1,370"
7,"3,624",340,259,5,74,1,"4,228","4,303"
"Precinct 1","1,223",64,80,2,26,0,"1,369","1,395"
"Precinct 2",803,69,54,1,9,1,927,937
"Precinct 3",733,115,63,0,16,0,911,927
"Precinct 4",865,92,62,2,23,0,"1,021","1,044"
Totals,"23,947","2,312","1,928",33,590,10,"28,220","28,820"

