Ward,"Edward A. Rose
Democratic","Eugene A. F. Burtnett
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,157","18,785","2,427","38,942","41,369"
1,"2,934","2,003",393,"4,937","5,330"
"Precinct 1",827,467,92,"1,294","1,386"
"Precinct 2",910,584,115,"1,494","1,609"
"Precinct 3",512,332,94,844,938
"Precinct 4",685,620,92,"1,305","1,397"
2,"3,893","1,412",415,"5,305","5,720"
"Precinct 1",631,179,103,810,913
"Precinct 2",910,315,84,"1,225","1,309"
"Precinct 3",424,206,50,630,680
"Precinct 4","1,072",284,85,"1,356","1,441"
"Precinct 5",856,428,93,"1,284","1,377"
3,"2,632","2,547",345,"5,179","5,524"
"Precinct 1",612,470,95,"1,082","1,177"
"Precinct 2",474,632,52,"1,106","1,158"
"Precinct 3",684,760,94,"1,444","1,538"
"Precinct 4",862,685,104,"1,547","1,651"
4,"3,124","3,144",342,"6,268","6,610"
"Precinct 1",594,663,73,"1,257","1,330"
"Precinct 2",938,542,107,"1,480","1,587"
"Precinct 3",494,633,47,"1,127","1,174"
"Precinct 4",512,766,67,"1,278","1,345"
"Precinct 5",586,540,48,"1,126","1,174"
5,"3,245","2,507",395,"5,752","6,147"
"Precinct 1",944,492,104,"1,436","1,540"
"Precinct 2",840,537,114,"1,377","1,491"
"Precinct 3",739,771,82,"1,510","1,592"
"Precinct 4",722,707,95,"1,429","1,524"
6,"1,831","3,773",298,"5,604","5,902"
"Precinct 1",487,824,81,"1,311","1,392"
"Precinct 2",460,818,66,"1,278","1,344"
"Precinct 3",425,"1,045",62,"1,470","1,532"
"Precinct 4",459,"1,086",89,"1,545","1,634"
7,"2,498","3,399",239,"5,897","6,136"
"Precinct 1",496,776,68,"1,272","1,340"
"Precinct 2",558,568,46,"1,126","1,172"
"Precinct 3",419,836,49,"1,255","1,304"
"Precinct 4",561,527,37,"1,088","1,125"
"Precinct 5",464,692,39,"1,156","1,195"
Totals,"20,157","18,785","2,427","38,942","41,369"

