Ward,"Dennis Michael Sullivan","William A. (Bill) White, Jr.","John M. (Jack) Connolly, Jr.","Bruce M. Desmond","Luis A Morales",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"4,864","4,747","4,655","4,521","3,076",119,"8,770","21,982","30,752"
1,693,533,521,478,215,14,990,"2,454","3,444"
"Precinct 1",212,142,144,135,52,5,294,690,984
"Precinct 2",312,261,244,229,100,9,429,"1,155","1,584"
"Precinct 3",169,130,133,114,63,0,267,609,876
2,435,433,415,425,305,23,676,"2,036","2,712"
"Precinct 1",127,144,131,127,98,2,227,629,856
"Precinct 2",148,137,138,149,98,9,181,679,860
"Precinct 3",160,152,146,149,109,12,268,728,996
3,683,668,672,697,441,14,"1,193","3,175","4,368"
"Precinct 1",272,265,249,256,156,0,470,"1,198","1,668"
"Precinct 2",228,212,237,238,165,7,349,"1,087","1,436"
"Precinct 3",183,191,186,203,120,7,374,890,"1,264"
4,659,721,621,601,389,3,"1,466","2,994","4,460"
"Precinct 1",221,217,200,190,108,2,438,938,"1,376"
"Precinct 2",216,228,201,201,133,0,433,979,"1,412"
"Precinct 3",222,276,220,210,148,1,595,"1,077","1,672"
5,950,946,872,956,624,14,"1,606","4,362","5,968"
"Precinct 1",311,338,321,330,178,4,602,"1,482","2,084"
"Precinct 2",312,288,265,306,212,8,473,"1,391","1,864"
"Precinct 3",327,320,286,320,234,2,531,"1,489","2,020"
6,825,846,940,772,704,13,"1,816","4,100","5,916"
"Precinct 1",283,302,310,278,265,6,592,"1,444","2,036"
"Precinct 2",347,352,394,317,273,7,730,"1,690","2,420"
"Precinct 3",195,192,236,177,166,0,494,966,"1,460"
7,619,600,614,592,398,38,"1,023","2,861","3,884"
"Precinct 1",198,211,204,203,163,18,335,997,"1,332"
"Precinct 2",220,195,208,204,122,5,326,954,"1,280"
"Precinct 3",201,194,202,185,113,15,362,910,"1,272"
Totals,"4,864","4,747","4,655","4,521","3,076",119,"8,770","21,982","30,752"

