Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,499","11,503","8,406","26,002","34,408"
1,"1,968","1,191","1,107","3,159","4,266"
"Precinct 1",527,279,319,806,"1,125"
"Precinct 2",571,343,345,914,"1,259"
"Precinct 3",375,228,167,603,770
"Precinct 4",495,341,276,836,"1,112"
2,"2,262",898,"1,347","3,160","4,507"
"Precinct 1",350,94,218,444,662
"Precinct 2",559,216,300,775,"1,075"
"Precinct 3",307,110,149,417,566
"Precinct 4",542,250,383,792,"1,175"
"Precinct 5",504,228,297,732,"1,029"
3,"1,861","1,741","1,166","3,602","4,768"
"Precinct 1",453,335,229,788,"1,017"
"Precinct 2",330,374,210,704,914
"Precinct 3",527,495,346,"1,022","1,368"
"Precinct 4",551,537,381,"1,088","1,469"
4,"2,313","1,945","1,217","4,258","5,475"
"Precinct 1",446,409,248,855,"1,103"
"Precinct 2",646,282,300,928,"1,228"
"Precinct 3",357,459,201,816,"1,017"
"Precinct 4",459,496,255,955,"1,210"
"Precinct 5",405,299,213,704,917
5,"2,270","1,462","1,307","3,732","5,039"
"Precinct 1",658,288,310,946,"1,256"
"Precinct 2",480,344,337,824,"1,161"
"Precinct 3",593,432,339,"1,025","1,364"
"Precinct 4",539,398,321,937,"1,258"
6,"1,817","2,163","1,095","3,980","5,075"
"Precinct 1",478,507,315,985,"1,300"
"Precinct 2",406,458,248,864,"1,112"
"Precinct 3",443,550,252,993,"1,245"
"Precinct 4",490,648,280,"1,138","1,418"
7,"2,008","2,103","1,167","4,111","5,278"
"Precinct 1",446,439,247,885,"1,132"
"Precinct 2",371,362,183,733,916
"Precinct 3",354,591,251,945,"1,196"
"Precinct 4",400,315,223,715,938
"Precinct 5",437,396,263,833,"1,096"
Totals,"14,499","11,503","8,406","26,002","34,408"

