Ward,"Eugene C. Brune
Democratic",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,023",709,"7,079","24,732","31,811"
1,"3,006",105,771,"3,111","3,882"
"Precinct 1",912,31,248,943,"1,191"
"Precinct 2","1,072",44,275,"1,116","1,391"
"Precinct 3","1,022",30,248,"1,052","1,300"
2,"3,165",95,"1,118","3,260","4,378"
"Precinct 1",913,29,303,942,"1,245"
"Precinct 2","1,101",30,424,"1,131","1,555"
"Precinct 3","1,151",36,391,"1,187","1,578"
3,"3,505",105,"1,041","3,610","4,651"
"Precinct 1","1,224",37,345,"1,261","1,606"
"Precinct 2","1,061",29,357,"1,090","1,447"
"Precinct 3","1,220",39,339,"1,259","1,598"
4,"3,082",93,788,"3,175","3,963"
"Precinct 1",914,25,206,939,"1,145"
"Precinct 2","1,083",31,258,"1,114","1,372"
"Precinct 3","1,085",37,324,"1,122","1,446"
5,"3,462",106,945,"3,568","4,513"
"Precinct 1","1,098",37,301,"1,135","1,436"
"Precinct 2","1,133",34,272,"1,167","1,439"
"Precinct 3","1,231",35,372,"1,266","1,638"
6,"3,959",99,"1,346","4,058","5,404"
"Precinct 1","1,460",41,473,"1,501","1,974"
"Precinct 2","1,314",34,440,"1,348","1,788"
"Precinct 3","1,182",24,433,"1,206","1,639"
7,"3,844",106,"1,070","3,950","5,020"
"Precinct 1","1,291",36,354,"1,327","1,681"
"Precinct 2","1,232",25,314,"1,257","1,571"
"Precinct 3","1,321",45,402,"1,366","1,768"
Totals,"24,023",709,"7,079","24,732","31,811"

