Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,6,316,6,322
1,-,6,67,6,73
"Precinct 1",-,6,19,6,25
"Precinct 2",-,0,5,0,5
"Precinct 3",-,0,12,0,12
"Precinct 4",-,0,15,0,15
"Precinct 5",-,0,16,0,16
2,-,0,14,0,14
"Precinct 5",-,0,14,0,14
3,-,0,96,0,96
"Precinct 1",-,0,26,0,26
"Precinct 2",-,0,10,0,10
"Precinct 3",-,0,33,0,33
"Precinct 4",-,0,17,0,17
"Precinct 5",-,0,10,0,10
4,-,0,41,0,41
"Precinct 1",-,0,8,0,8
"Precinct 4",-,0,33,0,33
5,-,0,66,0,66
"Precinct 2",-,0,18,0,18
"Precinct 3",-,0,20,0,20
"Precinct 6",-,0,28,0,28
6,-,0,32,0,32
"Precinct 2",-,0,32,0,32
7,-,6,316,6,322
Totals,-,6,316,6,322

