Ward,"Yes
None/Unknown","No
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"14,907","5,275","5,213","20,182","25,395"
1,"1,544",609,599,"2,153","2,752"
"Precinct 1",283,122,124,405,529
"Precinct 2",279,100,122,379,501
"Precinct 3",311,123,128,434,562
"Precinct 4",359,158,108,517,625
"Precinct 5",312,106,117,418,535
2,"1,661",572,670,"2,233","2,903"
"Precinct 1",125,49,84,174,258
"Precinct 2",379,100,127,479,606
"Precinct 3",174,67,81,241,322
"Precinct 4",379,123,121,502,623
"Precinct 5",355,133,158,488,646
"Precinct 6",249,100,99,349,448
3,"1,998",727,732,"2,725","3,457"
"Precinct 1",461,162,180,623,803
"Precinct 2",359,143,177,502,679
"Precinct 3",429,148,130,577,707
"Precinct 4",397,148,132,545,677
"Precinct 5",352,126,113,478,591
4,"2,602",921,916,"3,523","4,439"
"Precinct 1",421,170,127,591,718
"Precinct 2",318,81,151,399,550
"Precinct 3",413,176,134,589,723
"Precinct 4",510,179,144,689,833
"Precinct 5",477,158,198,635,833
"Precinct 6",463,157,162,620,782
5,"2,389",830,727,"3,219","3,946"
"Precinct 1",354,140,130,494,624
"Precinct 2",377,135,138,512,650
"Precinct 3",430,117,107,547,654
"Precinct 4",460,154,112,614,726
"Precinct 5",321,120,121,441,562
"Precinct 6",447,164,119,611,730
6,"2,109",700,650,"2,809","3,459"
"Precinct 1",450,147,147,597,744
"Precinct 2",471,145,157,616,773
"Precinct 3",397,139,132,536,668
"Precinct 4",451,157,114,608,722
"Precinct 5",340,112,100,452,552
7,"2,604",916,919,"3,520","4,439"
"Precinct 1",473,171,177,644,821
"Precinct 2",439,151,134,590,724
"Precinct 3",510,159,157,669,826
"Precinct 4",712,240,288,952,"1,240"
"Precinct 5",470,195,163,665,828
Totals,"14,907","5,275","5,213","20,182","25,395"

