Ward,"Charles E. Shannon, Jr.",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"8,982",105,"4,318","9,087","13,405"
1,827,9,308,836,"1,144"
"Precinct 2",460,5,172,465,637
"Precinct 3",367,4,136,371,507
2,753,7,420,760,"1,180"
"Precinct 2",393,3,189,396,585
"Precinct 3",360,4,231,364,595
3,"1,482",20,749,"1,502","2,251"
"Precinct 1",498,7,255,505,760
"Precinct 2",457,7,216,464,680
"Precinct 3",527,6,278,533,811
4,"1,348",11,565,"1,359","1,924"
"Precinct 1",456,2,176,458,634
"Precinct 2",439,5,176,444,620
"Precinct 3",453,4,213,457,670
5,"1,518",21,658,"1,539","2,197"
"Precinct 1",500,7,194,507,701
"Precinct 2",545,6,216,551,767
"Precinct 3",473,8,248,481,729
6,"1,440",24,859,"1,464","2,323"
"Precinct 1",526,10,327,536,863
"Precinct 2",533,10,304,543,847
"Precinct 3",381,4,228,385,613
7,"1,614",13,759,"1,627","2,386"
"Precinct 1",515,2,267,517,784
"Precinct 2",549,5,247,554,801
"Precinct 3",550,6,245,556,801
Totals,"8,982",105,"4,318","9,087","13,405"

