Ward,"Donald J. Trump","Marco Rubio","John R. Kasich","Ted Cruz","Ben Carson","Jeb Bush","Rand Paul","Chris Christie","Carly Fiorina","Jim Gilmore","George Pataki","Mike Huckabee",Write-In,"Blank Votes","No Preference","Total Votes Cast","Total Ballots Cast"
Totals,"1,090",668,653,217,51,25,18,8,8,5,5,0,11,6,18,"2,777","2,783"
1,160,61,60,31,6,4,2,0,2,1,0,0,1,1,3,331,332
"Precinct 1",42,16,22,12,1,1,1,0,0,0,0,0,0,0,1,96,96
"Precinct 2",74,33,26,16,3,2,1,0,2,0,0,0,1,0,0,158,158
"Precinct 3",44,12,12,3,2,1,0,0,0,1,0,0,0,1,2,77,78
2,125,80,75,19,2,4,2,0,0,1,0,0,4,1,1,313,314
"Precinct 1",31,17,13,5,1,1,0,0,0,0,0,0,0,0,1,69,69
"Precinct 2",41,37,35,7,1,0,1,0,0,1,0,0,0,1,0,123,124
"Precinct 3",53,26,27,7,0,3,1,0,0,0,0,0,4,0,0,121,121
3,148,78,87,27,13,1,1,2,1,1,1,0,1,2,3,364,366
"Precinct 1",41,22,20,9,5,0,1,0,0,1,0,0,0,2,2,101,103
"Precinct 2",63,19,24,13,3,1,0,1,1,0,0,0,1,0,1,127,127
"Precinct 3",44,37,43,5,5,0,0,1,0,0,1,0,0,0,0,136,136
4,168,80,64,27,7,3,2,2,0,0,2,0,2,0,5,362,362
"Precinct 1",80,19,14,15,1,0,0,0,0,0,1,0,0,0,1,131,131
"Precinct 2",34,25,17,6,4,0,0,0,0,0,1,0,0,0,3,90,90
"Precinct 3",54,36,33,6,2,3,2,2,0,0,0,0,2,0,1,141,141
5,197,124,124,38,9,3,8,1,2,0,0,0,3,1,2,511,512
"Precinct 1",93,32,34,18,4,2,0,0,1,0,0,0,1,0,0,185,185
"Precinct 2",53,39,44,10,3,0,6,0,0,0,0,0,0,0,1,156,156
"Precinct 3",51,53,46,10,2,1,2,1,1,0,0,0,2,1,1,170,171
6,109,137,128,32,6,3,2,2,1,0,0,0,0,0,3,423,423
"Precinct 1",38,61,53,9,2,0,2,2,1,0,0,0,0,0,1,169,169
"Precinct 2",38,54,48,17,1,1,0,0,0,0,0,0,0,0,0,159,159
"Precinct 3",33,22,27,6,3,2,0,0,0,0,0,0,0,0,2,95,95
7,183,108,115,43,8,7,1,1,2,2,2,0,0,1,1,473,474
"Precinct 1",54,46,47,16,5,1,1,0,0,0,1,0,0,0,0,171,171
"Precinct 2",38,25,23,16,2,2,0,1,0,1,0,0,0,1,0,108,109
"Precinct 3",91,37,45,11,1,4,0,0,2,1,1,0,0,0,1,194,194
Totals,"1,090",668,653,217,51,25,18,8,8,5,5,0,11,6,18,"2,777","2,783"

