Ward,"Frederick M. Esty","William G. Andrew","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,472",685,325,"2,157","2,482"
1,116,69,33,185,218
"Precinct 1",55,34,19,89,108
"Precinct 2",49,22,6,71,77
"Precinct 3",12,6,4,18,22
"Precinct 4",0,7,4,7,11
2,36,36,15,72,87
"Precinct 1",4,4,5,8,13
"Precinct 2",24,27,7,51,58
"Precinct 3",8,5,3,13,16
3,144,49,11,193,204
"Precinct 1",72,23,4,95,99
"Precinct 2",72,26,7,98,105
4,112,45,21,157,178
"Precinct 1",44,18,7,62,69
"Precinct 2",68,27,14,95,109
5,178,46,18,224,242
"Precinct 1",98,19,7,117,124
"Precinct 2",57,20,5,77,82
"Precinct 3",23,7,6,30,36
6,313,168,109,481,590
"Precinct 1",77,37,33,114,147
"Precinct 2",107,55,39,162,201
"Precinct 3",129,76,37,205,242
7,573,272,118,845,963
"Precinct 1",129,51,18,180,198
"Precinct 2",143,56,22,199,221
"Precinct 3",124,65,36,189,225
"Precinct 4",113,70,27,183,210
"Precinct 5",64,30,15,94,109
Totals,"1,472",685,325,"2,157","2,482"

