Ward,"Joseph A. Langone, III
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"23,806","8,098","23,806","31,904"
1,"2,623",666,"2,623","3,289"
"Precinct 1",526,135,526,661
"Precinct 2",463,108,463,571
"Precinct 3",548,136,548,684
"Precinct 4",610,159,610,769
"Precinct 5",476,128,476,604
2,"2,656","1,158","2,656","3,814"
"Precinct 1",239,82,239,321
"Precinct 2",550,236,550,786
"Precinct 3",292,146,292,438
"Precinct 4",580,260,580,840
"Precinct 5",571,284,571,855
"Precinct 6",424,150,424,574
3,"3,300","1,020","3,300","4,320"
"Precinct 1",710,254,710,964
"Precinct 2",620,265,620,885
"Precinct 3",614,252,614,866
"Precinct 4",657,223,657,880
"Precinct 5",699,26,699,725
4,"4,194","1,378","4,194","5,572"
"Precinct 1",727,208,727,935
"Precinct 2",511,175,511,686
"Precinct 3",718,240,718,958
"Precinct 4",746,295,746,"1,041"
"Precinct 5",738,236,738,974
"Precinct 6",754,224,754,978
5,"3,842","1,159","3,842","5,001"
"Precinct 1",643,162,643,805
"Precinct 2",614,209,614,823
"Precinct 3",640,199,640,839
"Precinct 4",692,219,692,911
"Precinct 5",591,159,591,750
"Precinct 6",662,211,662,873
6,"3,048","1,306","3,048","4,354"
"Precinct 1",699,235,699,934
"Precinct 2",680,302,680,982
"Precinct 3",589,268,589,857
"Precinct 4",585,279,585,864
"Precinct 5",495,222,495,717
7,"4,143","1,411","4,143","5,554"
"Precinct 1",753,251,753,"1,004"
"Precinct 2",708,243,708,951
"Precinct 3",733,318,733,"1,051"
"Precinct 4","1,115",363,"1,115","1,478"
"Precinct 5",834,236,834,"1,070"
Totals,"23,806","8,098","23,806","31,904"

