Ward,"No Nomination","All Other Votes","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,-,7,560,7,567
1,-,4,121,4,125
"Precinct 1",-,0,41,0,41
"Precinct 2",-,3,16,3,19
"Precinct 3",-,0,16,0,16
"Precinct 4",-,1,25,1,26
"Precinct 5",-,0,23,0,23
2,-,0,24,0,24
"Precinct 5",-,0,24,0,24
3,-,2,182,2,184
"Precinct 1",-,0,45,0,45
"Precinct 2",-,1,27,1,28
"Precinct 3",-,1,48,1,49
"Precinct 4",-,0,32,0,32
"Precinct 5",-,0,30,0,30
4,-,0,86,0,86
"Precinct 1",-,0,39,0,39
"Precinct 4",-,0,47,0,47
5,-,1,95,1,96
"Precinct 2",-,0,28,0,28
"Precinct 3",-,1,33,1,34
"Precinct 6",-,0,34,0,34
6,-,0,52,0,52
"Precinct 2",-,0,52,0,52
7,-,7,560,7,567
Totals,-,7,560,7,567

