Ward,"Robert Q. Crane
Democratic","Lewis S. W. Crampton
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"16,943","6,532","1,920","23,475","25,395"
1,"1,969",617,166,"2,586","2,752"
"Precinct 1",377,115,37,492,529
"Precinct 2",378,92,31,470,501
"Precinct 3",407,121,34,528,562
"Precinct 4",446,148,31,594,625
"Precinct 5",361,141,33,502,535
2,"2,000",629,274,"2,629","2,903"
"Precinct 1",181,44,33,225,258
"Precinct 2",438,118,50,556,606
"Precinct 3",234,68,20,302,322
"Precinct 4",418,143,62,561,623
"Precinct 5",414,158,74,572,646
"Precinct 6",315,98,35,413,448
3,"2,278",876,303,"3,154","3,457"
"Precinct 1",546,186,71,732,803
"Precinct 2",431,170,78,601,679
"Precinct 3",442,208,57,650,707
"Precinct 4",478,155,44,633,677
"Precinct 5",381,157,53,538,591
4,"2,951","1,138",350,"4,089","4,439"
"Precinct 1",462,189,67,651,718
"Precinct 2",376,130,44,506,550
"Precinct 3",453,214,56,667,723
"Precinct 4",581,192,60,773,833
"Precinct 5",538,221,74,759,833
"Precinct 6",541,192,49,733,782
5,"2,713",981,252,"3,694","3,946"
"Precinct 1",469,128,27,597,624
"Precinct 2",418,180,52,598,650
"Precinct 3",429,181,44,610,654
"Precinct 4",501,173,52,674,726
"Precinct 5",405,127,30,532,562
"Precinct 6",491,192,47,683,730
6,"2,108","1,080",271,"3,188","3,459"
"Precinct 1",465,207,72,672,744
"Precinct 2",467,237,69,704,773
"Precinct 3",389,234,45,623,668
"Precinct 4",451,225,46,676,722
"Precinct 5",336,177,39,513,552
7,"2,924","1,211",304,"4,135","4,439"
"Precinct 1",526,241,54,767,821
"Precinct 2",502,172,50,674,724
"Precinct 3",503,254,69,757,826
"Precinct 4",816,336,88,"1,152","1,240"
"Precinct 5",577,208,43,785,828
Totals,"16,943","6,532","1,920","23,475","25,395"

