Ward,"Francis J. O'Gorman","Strabo V. Claggett","Irving Lewis","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"2,661","2,417",595,"1,867","5,673","7,540"
1,404,240,78,215,722,937
"Precinct 1",128,57,26,49,211,260
"Precinct 2",103,67,18,58,188,246
"Precinct 3",79,51,17,49,147,196
"Precinct 4",94,65,17,59,176,235
2,821,722,196,757,"1,739","2,496"
"Precinct 1",129,106,39,157,274,431
"Precinct 2",222,153,52,175,427,602
"Precinct 3",82,71,21,87,174,261
"Precinct 4",256,258,55,190,569,759
"Precinct 5",132,134,29,148,295,443
3,440,485,109,325,"1,034","1,359"
"Precinct 1",103,115,35,95,253,348
"Precinct 2",80,85,15,48,180,228
"Precinct 3",143,105,33,92,281,373
"Precinct 4",114,180,26,90,320,410
4,325,299,69,200,693,893
"Precinct 1",68,55,16,33,139,172
"Precinct 2",140,120,37,108,297,405
"Precinct 3",55,58,7,26,120,146
"Precinct 4",62,66,9,33,137,170
5,397,377,82,260,856,"1,116"
"Precinct 1",172,137,30,109,339,448
"Precinct 2",85,90,19,67,194,261
"Precinct 3",72,64,16,50,152,202
"Precinct 4",68,86,17,34,171,205
6,133,87,13,46,233,279
"Precinct 1",34,34,3,12,71,83
"Precinct 2",43,20,4,9,67,76
"Precinct 3",19,16,1,10,36,46
"Precinct 4",37,17,5,15,59,74
7,141,207,48,64,396,460
"Precinct 1",22,41,2,17,65,82
"Precinct 2",31,25,5,6,61,67
"Precinct 3",33,34,4,20,71,91
"Precinct 4",26,71,5,12,102,114
"Precinct 5",29,36,32,9,97,106
Totals,"2,661","2,417",595,"1,867","5,673","7,540"

