Ward,"Edmund C. Buckley
Democratic","William B. Bailey
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"22,192","12,455","1,736","34,647","36,383"
1,"2,917","1,284",222,"4,201","4,423"
"Precinct 1",626,219,43,845,888
"Precinct 2",519,261,58,780,838
"Precinct 3",545,199,42,744,786
"Precinct 4",539,324,42,863,905
"Precinct 5",688,281,37,969,"1,006"
2,"3,391","1,089",285,"4,480","4,765"
"Precinct 1",358,99,63,457,520
"Precinct 2",604,187,34,791,825
"Precinct 3",425,175,39,600,639
"Precinct 4",781,228,54,"1,009","1,063"
"Precinct 5",686,265,41,951,992
"Precinct 6",537,135,54,672,726
3,"2,867","1,677",225,"4,544","4,769"
"Precinct 1",468,329,37,797,834
"Precinct 2",619,297,64,916,980
"Precinct 3",603,407,40,"1,010","1,050"
"Precinct 4",640,290,46,930,976
"Precinct 5",537,354,38,891,929
4,"3,829","2,252",321,"6,081","6,402"
"Precinct 1",627,413,44,"1,040","1,084"
"Precinct 2",540,211,59,751,810
"Precinct 3",591,390,47,981,"1,028"
"Precinct 4",664,478,53,"1,142","1,195"
"Precinct 5",632,403,67,"1,035","1,102"
"Precinct 6",775,357,51,"1,132","1,183"
5,"3,614","1,739",295,"5,353","5,648"
"Precinct 1",568,247,40,815,855
"Precinct 2",637,289,66,926,992
"Precinct 3",527,338,48,865,913
"Precinct 4",636,328,39,964,"1,003"
"Precinct 5",614,202,45,816,861
"Precinct 6",632,335,57,967,"1,024"
6,"2,541","2,201",170,"4,742","4,912"
"Precinct 1",589,399,35,988,"1,023"
"Precinct 2",550,465,42,"1,015","1,057"
"Precinct 3",428,471,28,899,927
"Precinct 4",570,388,36,958,994
"Precinct 5",404,478,29,882,911
7,"3,033","2,213",218,"5,246","5,464"
"Precinct 1",547,449,50,996,"1,046"
"Precinct 2",591,354,49,945,994
"Precinct 3",532,523,40,"1,055","1,095"
"Precinct 4",740,434,40,"1,174","1,214"
"Precinct 5",623,453,39,"1,076","1,115"
Totals,"22,192","12,455","1,736","34,647","36,383"

