Ward,"Eleanor L. Daly","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,8,"9,281",8,"9,289"
1,0,"1,567",0,"1,567"
"Precinct 1",0,367,0,367
"Precinct 2",0,299,0,299
"Precinct 3",0,261,0,261
"Precinct 4",0,316,0,316
"Precinct 5",0,324,0,324
2,0,"1,950",0,"1,950"
"Precinct 1",0,366,0,366
"Precinct 2",0,354,0,354
"Precinct 3",0,275,0,275
"Precinct 4",0,419,0,419
"Precinct 5",0,252,0,252
"Precinct 6",0,284,0,284
3,0,"1,608",0,"1,608"
"Precinct 1",0,419,0,419
"Precinct 2",0,317,0,317
"Precinct 3",0,277,0,277
"Precinct 4",0,343,0,343
"Precinct 5",0,252,0,252
4,0,"1,235",0,"1,235"
"Precinct 1",0,244,0,244
"Precinct 2",0,168,0,168
"Precinct 3",0,188,0,188
"Precinct 4",0,264,0,264
"Precinct 5",0,196,0,196
"Precinct 6",0,175,0,175
5,0,"1,546",0,"1,546"
"Precinct 1",0,237,0,237
"Precinct 2",0,294,0,294
"Precinct 3",0,191,0,191
"Precinct 4",0,248,0,248
"Precinct 5",0,313,0,313
"Precinct 6",0,263,0,263
6,0,612,0,612
"Precinct 1",0,156,0,156
"Precinct 2",0,114,0,114
"Precinct 3",0,101,0,101
"Precinct 4",0,165,0,165
"Precinct 5",0,76,0,76
7,8,763,8,771
"Precinct 1",0,156,0,156
"Precinct 2",0,121,0,121
"Precinct 3",0,160,0,160
"Precinct 4",8,178,8,186
"Precinct 5",0,148,0,148
Totals,8,"9,281",8,"9,289"

