Ward,"John P. Clair
Democratic","Thomas Leighton
Republican","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"24,909","16,932","4,431","41,841","46,272"
1,"3,566","1,714",662,"5,280","5,942"
"Precinct 1","1,001",412,171,"1,413","1,584"
"Precinct 2","1,071",497,197,"1,568","1,765"
"Precinct 3",610,277,131,887,"1,018"
"Precinct 4",884,528,163,"1,412","1,575"
2,"4,835","1,074",854,"5,909","6,763"
"Precinct 1",777,120,197,897,"1,094"
"Precinct 2","1,135",213,174,"1,348","1,522"
"Precinct 3",568,141,102,709,811
"Precinct 4","1,257",201,175,"1,458","1,633"
"Precinct 5","1,098",399,206,"1,497","1,703"
3,"3,347","2,190",630,"5,537","6,167"
"Precinct 1",776,395,154,"1,171","1,325"
"Precinct 2",590,560,125,"1,150","1,275"
"Precinct 3",865,666,154,"1,531","1,685"
"Precinct 4","1,116",569,197,"1,685","1,882"
4,"3,971","2,798",671,"6,769","7,440"
"Precinct 1",720,618,148,"1,338","1,486"
"Precinct 2","1,176",457,202,"1,633","1,835"
"Precinct 3",633,591,98,"1,224","1,322"
"Precinct 4",703,619,113,"1,322","1,435"
"Precinct 5",739,513,110,"1,252","1,362"
5,"3,963","2,266",638,"6,229","6,867"
"Precinct 1","1,026",455,173,"1,481","1,654"
"Precinct 2",996,536,168,"1,532","1,700"
"Precinct 3",969,687,144,"1,656","1,800"
"Precinct 4",972,588,153,"1,560","1,713"
6,"2,368","3,600",451,"5,968","6,419"
"Precinct 1",600,808,101,"1,408","1,509"
"Precinct 2",619,746,99,"1,365","1,464"
"Precinct 3",583,"1,006",134,"1,589","1,723"
"Precinct 4",566,"1,040",117,"1,606","1,723"
7,"2,859","3,290",525,"6,149","6,674"
"Precinct 1",571,707,124,"1,278","1,402"
"Precinct 2",594,564,93,"1,158","1,251"
"Precinct 3",484,820,85,"1,304","1,389"
"Precinct 4",615,529,120,"1,144","1,264"
"Precinct 5",595,670,103,"1,265","1,368"
Totals,"24,909","16,932","4,431","41,841","46,272"

