Ward,"Thomas P. O'Neill, Jr
None/Unknown","Frank Luke McNamara Jr
None/Unknown","Janet Rose
None/Unknown","Bill Jerome
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"20,561","4,950",2,1,"1,197","25,514","26,711"
1,"2,353",516,0,0,131,"2,869","3,000"
"Precinct 1",624,140,0,0,45,764,809
"Precinct 2",411,81,0,0,17,492,509
"Precinct 3",457,79,0,0,15,536,551
"Precinct 4",499,116,0,0,29,615,644
"Precinct 5",362,100,0,0,25,462,487
2,"2,394",463,0,1,158,"2,858","3,016"
"Precinct 1",233,39,0,0,22,272,294
"Precinct 2",476,117,0,0,28,593,621
"Precinct 3",259,38,0,0,16,297,313
"Precinct 4",505,93,0,1,33,599,632
"Precinct 5",518,102,0,0,30,620,650
"Precinct 6",403,74,0,0,29,477,506
3,"2,839",709,0,0,187,"3,548","3,735"
"Precinct 1",663,145,0,0,50,808,858
"Precinct 2",521,133,0,0,35,654,689
"Precinct 3",617,159,0,0,35,776,811
"Precinct 4",519,130,0,0,36,649,685
"Precinct 5",519,142,0,0,31,661,692
4,"3,514",885,0,0,196,"4,399","4,595"
"Precinct 1",557,177,0,0,35,734,769
"Precinct 2",440,88,0,0,24,528,552
"Precinct 3",654,176,0,0,32,830,862
"Precinct 4",680,157,0,0,46,837,883
"Precinct 5",558,157,0,0,42,715,757
"Precinct 6",625,130,0,0,17,755,772
5,"3,225",774,2,0,152,"4,001","4,153"
"Precinct 1",524,117,0,0,22,641,663
"Precinct 2",512,128,0,0,25,640,665
"Precinct 3",581,123,0,0,27,704,731
"Precinct 4",561,157,0,0,28,718,746
"Precinct 5",469,106,2,0,21,577,598
"Precinct 6",578,143,0,0,29,721,750
6,"2,848",717,0,0,151,"3,565","3,716"
"Precinct 1",617,147,0,0,32,764,796
"Precinct 2",702,115,0,0,30,817,847
"Precinct 3",547,144,0,0,37,691,728
"Precinct 4",520,160,0,0,23,680,703
"Precinct 5",462,151,0,0,29,613,642
7,"3,388",886,0,0,222,"4,274","4,496"
"Precinct 1",618,170,0,0,30,788,818
"Precinct 2",587,106,0,0,33,693,726
"Precinct 3",574,196,0,0,57,770,827
"Precinct 4",949,237,0,0,53,"1,186","1,239"
"Precinct 5",660,177,0,0,49,837,886
Totals,"20,561","4,950",2,1,"1,197","25,514","26,711"

