Ward,"William J. Bell
None/Unknown","Walter H. Snow
None/Unknown","Lyman A. Hodgdon
None/Unknown","Francis J. Daley
None/Unknown","James C. Scanlan
None/Unknown","Thomas F. Mackey
None/Unknown","Thomas R. Bateman
None/Unknown","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"7,560","6,848","6,754","5,067","4,869","4,638",1,"8,267","35,737","44,004"
1,"1,407","1,267","1,362","1,380","1,364","1,256",0,"2,002","8,036","10,038"
"Precinct 1",686,621,672,529,489,458,0,916,"3,455","4,371"
"Precinct 2",534,479,509,308,304,279,0,611,"2,413","3,024"
"Precinct 3",162,146,159,255,278,232,0,313,"1,232","1,545"
"Precinct 4",25,21,22,288,293,287,0,162,936,"1,098"
3,"1,750","1,643","1,573","1,169","1,311","1,215",0,"1,786","8,661","10,447"
"Precinct 1",979,901,861,572,689,559,0,941,"4,561","5,502"
"Precinct 2",771,742,712,597,622,656,0,845,"4,100","4,945"
4,"1,753","1,615","1,573",880,824,811,1,"1,753","7,457","9,210"
"Precinct 1",920,853,841,470,445,418,1,900,"3,948","4,848"
"Precinct 2",833,762,732,410,379,393,0,853,"3,509","4,362"
5,"2,650","2,323","2,246","1,638","1,370","1,356",0,"2,726","11,583","14,309"
"Precinct 1","1,403","1,220","1,190",504,436,404,0,975,"5,157","6,132"
"Precinct 2",792,730,699,425,376,369,0,893,"3,391","4,284"
"Precinct 3",455,373,357,709,558,583,0,858,"3,035","3,893"
Totals,"7,560","6,848","6,754","5,067","4,869","4,638",1,"8,267","35,737","44,004"

