Ward,"Dorothy A. Kelly Gay","Vincent LoPresti","Daniel G. Hurley","Salvatore J. Tecce","Richard Anthony Campana","Vincent J. Ragucci, III","Robert M. Kelley",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,592","1,441",987,723,594,389,273,36,"1,331","10,035","11,366"
1,775,267,184,152,101,72,54,5,172,"1,610","1,782"
"Precinct 1",246,83,56,56,36,30,24,2,46,533,579
"Precinct 2",289,107,73,64,37,32,17,2,73,621,694
"Precinct 3",240,77,55,32,28,10,13,1,53,456,509
2,784,168,94,81,76,32,38,5,206,"1,278","1,484"
"Precinct 1",230,58,31,28,23,7,8,0,68,385,453
"Precinct 2",303,48,36,10,24,14,13,2,80,450,530
"Precinct 3",251,62,27,43,29,11,17,3,58,443,501
3,959,183,107,91,66,66,38,3,190,"1,513","1,703"
"Precinct 1",358,58,35,36,31,35,21,2,66,576,642
"Precinct 2",329,50,20,25,12,10,3,0,43,449,492
"Precinct 3",272,75,52,30,23,21,14,1,81,488,569
4,671,190,145,117,89,48,35,9,152,"1,304","1,456"
"Precinct 1",174,54,37,37,28,13,11,3,35,357,392
"Precinct 2",214,68,63,56,35,20,12,3,51,471,522
"Precinct 3",283,68,45,24,26,15,12,3,66,476,542
5,794,264,172,109,79,55,47,4,181,"1,524","1,705"
"Precinct 1",250,99,53,45,25,15,13,4,60,504,564
"Precinct 2",249,79,75,35,30,19,19,0,58,506,564
"Precinct 3",295,86,44,29,24,21,15,0,63,514,577
6,880,157,134,71,61,45,35,5,266,"1,388","1,654"
"Precinct 1",320,52,40,16,30,15,11,3,88,487,575
"Precinct 2",344,61,46,35,18,19,7,0,92,530,622
"Precinct 3",216,44,48,20,13,11,17,2,86,371,457
7,729,212,151,102,122,71,26,5,164,"1,418","1,582"
"Precinct 1",250,75,46,38,29,19,8,1,58,466,524
"Precinct 2",247,52,52,26,36,13,8,1,51,435,486
"Precinct 3",232,85,53,38,57,39,10,3,55,517,572
Totals,"5,592","1,441",987,723,594,389,273,36,"1,331","10,035","11,366"

