Ward,"Edward M. Rowe
Republican","John J. Tierney
Democratic","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"5,272","3,801",618,"9,073","9,691"
6,"2,761","1,688",302,"4,449","4,751"
"Precinct 1",573,388,69,961,"1,030"
"Precinct 2",572,417,76,989,"1,065"
"Precinct 3",546,237,57,783,840
"Precinct 4",507,399,52,906,958
"Precinct 5",563,247,48,810,858
7,"2,511","2,113",316,"4,624","4,940"
"Precinct 1",550,407,95,957,"1,052"
"Precinct 2",458,404,55,862,917
"Precinct 3",603,372,53,975,"1,028"
"Precinct 4",447,478,64,925,989
"Precinct 5",453,452,49,905,954
Totals,"5,272","3,801",618,"9,073","9,691"

