Ward,"Henry Cabot Lodge, Jr.","Leverett Saltonstall","John W. Haigis","Joseph W. Martin, Jr.","William R. Poole","Wilmot H. Simonson","Total Votes Cast"
Totals,953,951,764,746,495,365,"4,274"
1,96,99,69,67,37,19,387
"Precinct 1",22,17,15,15,7,5,81
"Precinct 2",32,33,22,22,6,4,119
"Precinct 3",12,14,9,9,9,1,54
"Precinct 4",30,35,23,21,15,9,133
2,29,26,16,17,22,16,126
"Precinct 1",0,0,0,1,1,0,2
"Precinct 2",13,7,4,2,4,3,33
"Precinct 3",4,4,4,4,4,4,24
"Precinct 4",2,2,2,2,4,3,15
"Precinct 5",10,13,6,8,9,6,52
3,186,198,157,157,48,29,775
"Precinct 1",20,24,20,20,5,2,91
"Precinct 2",52,54,40,40,14,10,210
"Precinct 3",60,62,51,51,16,12,252
"Precinct 4",54,58,46,46,13,5,222
4,171,175,148,142,48,40,724
"Precinct 1",46,50,42,37,6,6,187
"Precinct 2",6,5,4,4,4,1,24
"Precinct 3",55,55,49,49,17,15,240
"Precinct 4",41,39,35,34,16,14,179
"Precinct 5",23,26,18,18,5,4,94
5,111,104,77,74,67,54,487
"Precinct 1",24,23,17,17,6,4,91
"Precinct 2",23,21,13,12,22,19,110
"Precinct 3",39,36,29,26,25,22,177
"Precinct 4",25,24,18,19,14,9,109
6,229,229,191,185,194,141,"1,169"
"Precinct 1",53,53,49,45,53,39,292
"Precinct 2",32,32,29,27,40,30,190
"Precinct 3",64,61,51,52,65,45,338
"Precinct 4",80,83,62,61,36,27,349
7,131,120,106,104,79,66,606
"Precinct 1",23,19,18,16,25,22,123
"Precinct 2",36,33,32,30,22,19,172
"Precinct 3",30,30,25,28,17,13,143
"Precinct 4",22,23,17,16,6,5,89
"Precinct 5",20,15,14,14,9,7,79
Totals,953,951,764,746,495,365,"4,274"

