Ward,"Frank P. Bucci","Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,042",284,"1,042","1,326"
1,78,15,78,93
"Precinct 1",12,4,12,16
"Precinct 2",19,0,19,19
"Precinct 3",11,2,11,13
"Precinct 4",22,6,22,28
"Precinct 5",14,3,14,17
2,61,23,61,84
"Precinct 1",4,2,4,6
"Precinct 2",14,3,14,17
"Precinct 3",12,0,12,12
"Precinct 4",6,6,6,12
"Precinct 5",14,9,14,23
"Precinct 6",11,3,11,14
3,142,45,142,187
"Precinct 1",16,10,16,26
"Precinct 2",23,4,23,27
"Precinct 3",43,16,43,59
"Precinct 4",27,6,27,33
"Precinct 5",33,9,33,42
4,168,45,168,213
"Precinct 1",38,7,38,45
"Precinct 2",16,3,16,19
"Precinct 3",29,9,29,38
"Precinct 4",45,10,45,55
"Precinct 5",25,8,25,33
"Precinct 6",15,8,15,23
5,143,49,143,192
"Precinct 1",21,9,21,30
"Precinct 2",14,8,14,22
"Precinct 3",29,5,29,34
"Precinct 4",30,10,30,40
"Precinct 5",20,5,20,25
"Precinct 6",29,12,29,41
6,249,60,249,309
"Precinct 1",37,10,37,47
"Precinct 2",61,17,61,78
"Precinct 3",69,15,69,84
"Precinct 4",32,8,32,40
"Precinct 5",50,10,50,60
7,201,47,201,248
"Precinct 1",49,8,49,57
"Precinct 2",25,3,25,28
"Precinct 3",46,16,46,62
"Precinct 4",51,14,51,65
"Precinct 5",30,6,30,36
Totals,"1,042",284,"1,042","1,326"

