Ward,"Robert L. Cappucci, Jr.","John B. Miller","Bernard J. Green",Write-In,"Blank Votes","Total Votes Cast","Total Ballots Cast"
Totals,"1,093",524,329,44,793,"1,990","2,783"
1,140,65,41,3,83,249,332
"Precinct 1",40,17,16,0,23,73,96
"Precinct 2",71,26,18,2,41,117,158
"Precinct 3",29,22,7,1,19,59,78
2,114,63,36,6,95,219,314
"Precinct 1",25,12,6,1,25,44,69
"Precinct 2",45,23,15,2,39,85,124
"Precinct 3",44,28,15,3,31,90,121
3,131,70,49,3,113,253,366
"Precinct 1",33,19,17,1,33,70,103
"Precinct 2",50,30,14,0,33,94,127
"Precinct 3",48,21,18,2,47,89,136
4,169,57,44,5,87,275,362
"Precinct 1",68,19,14,1,29,102,131
"Precinct 2",36,18,8,2,26,64,90
"Precinct 3",65,20,22,2,32,109,141
5,188,98,66,18,142,370,512
"Precinct 1",71,41,22,6,45,140,185
"Precinct 2",65,23,22,2,44,112,156
"Precinct 3",52,34,22,10,53,118,171
6,167,68,47,5,136,287,423
"Precinct 1",66,23,15,2,63,106,169
"Precinct 2",63,28,18,2,48,111,159
"Precinct 3",38,17,14,1,25,70,95
7,184,103,46,4,137,337,474
"Precinct 1",60,34,14,3,60,111,171
"Precinct 2",44,21,15,0,29,80,109
"Precinct 3",80,48,17,1,48,146,194
Totals,"1,093",524,329,44,793,"1,990","2,783"

